Site,Date,Time,PairID,TreeID,Colony,Species,Individuals,Distance,Sight,Sound
Tswalu,19/03/2018,08:33,TS28,,Matrix,White-browed Sparrow-Weaver,1,100,0,1
Tswalu,19/03/2018,08:33,TS28,,Matrix,White-browed Sparrow-Weaver,1,0,0,1
Tswalu,19/03/2018,08:33,TS28,,Matrix,Glossy Starling,1,50,1,1
Tswalu,19/03/2018,08:58,TS30,,Matrix,Black-chested Prinia,1,25,1,1
Tswalu,19/03/2018,09:01,TS30,143,Colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Tswalu,19/03/2018,09:01,TS30,143,Colony tree,Crimson-breasted Shrike,1,100,0,1
Tswalu,19/03/2018,09:16,TS30,152,Non-colony tree,Black-chested Prinia,1,50,1,1
Tswalu,19/03/2018,09:16,TS30,152,Non-colony tree,Scaly-feathered Finches,2,100,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Kalahari Scrub Robin,2,50,1,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Scimitar Bill,1,100,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Acacia Pied Barbet,1,100,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Black-chested Prinia,1,50,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Red-eye Bulbul,1,100,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Tswalu,20/03/2018,06:46,TS38,148,Non-colony tree,Sociable Weavers,1,100,0,1
Tswalu,20/03/2018,06:54,TS38,,Matrix,Chestnut-vented Tit-babbler,1,25,0,1
Tswalu,20/03/2018,06:54,TS38,,Matrix,Pririt Batis,1,25,0,1
Tswalu,20/03/2018,06:54,TS38,,Matrix,White-browed Sparrow-Weaver,2,100,0,1
Tswalu,20/03/2018,06:54,TS38,,Matrix,Cape Turtle Dove,1,25,1,0
Tswalu,20/03/2018,06:54,TS38,,Matrix,Ashy Tit,1,100,0,1
Tswalu,20/03/2018,06:54,TS38,,Matrix,Black-chested Prinia,1,25,0,1
Tswalu,20/03/2018,07:03,TS38,135,Colony tree,Acacia Pied Barbet,1,50,0,1
Tswalu,20/03/2018,07:03,TS38,135,Colony tree,Kalahari Scrub Robin,1,100,0,1
Tswalu,20/03/2018,07:03,TS38,135,Colony tree,Acacia Pied Barbet,1,100,0,1
Tswalu,20/03/2018,07:03,TS38,135,Colony tree,Common Fiscal,1,100,1,0
Tswalu,20/03/2018,07:03,TS38,135,Colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Benfontein,24/03/2018,07:26,Ben2,17,Colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,07:26,Ben2,17,Colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,07:26,Ben2,17,Colony tree,Rufous-naped Lark,1,0,1,1
Benfontein,24/03/2018,07:26,Ben2,17,Colony tree,Sociable Weavers,5,0,1,1
Benfontein,24/03/2018,07:26,Ben2,17,Colony tree,Anteating Chat,1,100,1,1
Benfontein,24/03/2018,07:40,Ben2,153,Non-colony tree,Lesser-grey Shrike,1,100,1,0
Benfontein,24/03/2018,07:40,Ben2,153,Non-colony tree,Levaillants Cisticola,1,100,0,1
Benfontein,24/03/2018,07:40,Ben2,153,Non-colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,07:40,Ben2,153,Non-colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,07:40,Ben2,153,Non-colony tree,White-browed Sparrow-Weaver,2,100,0,1
Benfontein,24/03/2018,07:40,Ben2,153,Non-colony tree,Ashy Tit,1,100,0,1
Benfontein,24/03/2018,07:50,Ben2,153,Non-colony tree,Karoo Scrub Robin,1,25,1,1
Benfontein,24/03/2018,07:50,Ben2,153,Non-colony tree,Rufous-naped Lark,1,100,1,1
Benfontein,24/03/2018,07:50,Ben2,153,Non-colony tree,Eastern Clapper Lark,1,25,1,1
Benfontein,24/03/2018,08:08,Ben99,31,Colony tree,Sociable Weavers,30,0,1,1
Benfontein,24/03/2018,08:08,Ben99,31,Colony tree,Fork-tailed Drongo,1,0,1,1
Benfontein,24/03/2018,08:08,Ben99,31,Colony tree,Brubru,1,100,0,1
Benfontein,24/03/2018,08:08,Ben99,31,Colony tree,Ashy Tit,1,100,0,1
Benfontein,24/03/2018,08:08,Ben99,31,Colony tree,Northern Black Korhaan,1,100,1,1
Benfontein,24/03/2018,08:08,Ben99,31,Colony tree,Rufous-naped Lark,1,50,1,1
Benfontein,24/03/2018,08:15,Ben99,154,Non-colony tree,White-browed Sparrow-Weaver,1,0,1,0
Benfontein,24/03/2018,08:15,Ben99,154,Non-colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,08:15,Ben99,154,Non-colony tree,Anteating Chat,1,100,0,1
Benfontein,24/03/2018,08:15,Ben99,154,Non-colony tree,Eastern Clapper Lark,1,0,0,1
Benfontein,24/03/2018,08:15,Ben99,154,Non-colony tree,Ashy Tit,1,100,0,1
Benfontein,24/03/2018,08:15,Ben99,154,Non-colony tree,Brubru,1,100,0,1
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Cape Turtle Dove,1,100,1,1
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Desert Cisticola,1,50,1,1
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Anteating Chat,1,100,1,0
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Kurrichane Button-quail,1,100,0,1
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Levaillants Cisticola,1,100,0,1
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,08:24,Ben99,,Matrix,Brubru,1,100,0,1
Benfontein,24/03/2018,08:38,Ben10,21,Colony tree,Karoo Scrub Robin,1,50,1,1
Benfontein,24/03/2018,08:38,Ben10,21,Colony tree,Desert Cisticola,1,50,1,1
Benfontein,24/03/2018,08:38,Ben10,21,Colony tree,Cape Turtle Dove,1,100,0,1
Benfontein,24/03/2018,08:38,Ben10,21,Colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,08:38,Ben10,21,Colony tree,Sociable Weavers,5,0,1,1
Benfontein,24/03/2018,08:50,Ben10,155,Non-colony tree,Desert Cisticola,1,0,1,1
Benfontein,24/03/2018,08:50,Ben10,155,Non-colony tree,Anteating Chat,1,100,0,1
Benfontein,24/03/2018,08:50,Ben10,155,Non-colony tree,Cape Turtle Dove,1,100,0,1
Benfontein,24/03/2018,08:50,Ben10,155,Non-colony tree,Kurrichane Button-quail,1,25,1,0
Benfontein,24/03/2018,08:50,Ben10,155,Non-colony tree,Rufous-naped Lark,1,50,1,0
Benfontein,24/03/2018,08:59,Ben10,,Matrix,Desert Cisticola,1,100,0,1
Benfontein,24/03/2018,08:59,Ben10,,Matrix,Rufous-naped Lark,1,100,0,1
Benfontein,24/03/2018,08:59,Ben10,,Matrix,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,08:59,Ben10,,Matrix,White-browed Sparrow-Weaver,1,50,0,1
Benfontein,24/03/2018,09:12,Ben21,23,Colony tree,Eastern Clapper Lark,1,100,0,1
Benfontein,24/03/2018,09:12,Ben21,23,Colony tree,Cape Turtle Dove,1,100,0,1
Benfontein,24/03/2018,09:12,Ben21,23,Colony tree,Red-headed Finch,2,0,1,1
Benfontein,24/03/2018,09:12,Ben21,23,Colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,24/03/2018,09:12,Ben21,23,Colony tree,Red-crested Korhaan,1,100,0,1
Benfontein,24/03/2018,09:18,Ben21,156,Non-colony tree,Rufous-naped Lark,1,50,1,1
Benfontein,24/03/2018,09:18,Ben21,156,Non-colony tree,Common Fiscal,1,50,1,0
Benfontein,24/03/2018,09:18,Ben21,156,Non-colony tree,Eastern Clapper Lark,1,100,0,1
Benfontein,24/03/2018,09:18,Ben21,156,Non-colony tree,Fork-tailed Drongo,1,100,0,1
Benfontein,24/03/2018,09:26,Ben21,,Matrix,Eastern Clapper Lark,1,100,0,1
Benfontein,24/03/2018,09:26,Ben21,,Matrix,Eastern Clapper Lark,1,100,0,1
Benfontein,24/03/2018,09:26,Ben21,,Matrix,Spike-heeled Lark,1,100,0,1
Benfontein,24/03/2018,09:26,Ben21,,Matrix,White-backed Vulture,3,100,1,0
Benfontein,24/03/2018,09:26,Ben21,,Matrix,Desert Cisticola,1,50,0,1
Benfontein,25/03/2018,07:43,Ben32,,Matrix,Sociable Weavers,10,50,1,1
Benfontein,25/03/2018,07:43,Ben32,,Matrix,Fork-tailed Drongo,1,100,0,1
Benfontein,25/03/2018,07:43,Ben32,,Matrix,Fork-tailed Drongo,1,100,1,1
Benfontein,25/03/2018,07:43,Ben32,,Matrix,Red-headed Finch,2,100,1,0
Benfontein,25/03/2018,07:43,Ben32,,Matrix,Ashy Tit,1,100,0,1
Benfontein,25/03/2018,07:54,Ben32,159,Non-colony tree,Desert Cisticola,1,0,1,1
Benfontein,25/03/2018,07:54,Ben32,159,Non-colony tree,Rufous-naped Lark,1,50,1,1
Benfontein,25/03/2018,07:54,Ben32,159,Non-colony tree,Brubru,1,100,0,1
Benfontein,25/03/2018,07:54,Ben32,159,Non-colony tree,Cape Turtle Dove,1,100,0,1
Benfontein,25/03/2018,07:54,Ben32,159,Non-colony tree,Lesser-grey Shrike,1,25,1,0
Benfontein,25/03/2018,07:54,Ben32,159,Non-colony tree,Scaly-feathered Finches,2,25,1,0
Benfontein,25/03/2018,07:14,Ben7,19,Colony tree,Eastern Clapper Lark,1,100,0,1
Benfontein,25/03/2018,07:14,Ben7,19,Colony tree,Anteating Chat,1,100,0,1
Benfontein,25/03/2018,07:14,Ben7,19,Colony tree,Lesser-grey Shrike,1,50,1,0
Benfontein,25/03/2018,07:14,Ben7,19,Colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,25/03/2018,07:14,Ben7,19,Colony tree,White-browed Sparrow-Weaver,2,100,0,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Eastern Clapper Lark,1,100,0,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Cape Turtle Dove,1,100,1,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Brubru,1,100,1,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Ashy Tit,1,100,1,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Rufous-naped Lark,1,50,1,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Northern Black Korhaan,1,100,0,1
Benfontein,25/03/2018,07:22,Ben7,,Matrix,Desert Cisticola,1,50,1,1
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Sociable Weavers,50,0,1,1
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Ashy Tit,50,50,0,1
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Cape Turtle Dove,1,100,0,1
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Desert Cisticola,1,100,0,1
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Glossy Starling,1,25,1,0
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Red-crested Korhaan,1,100,0,1
Benfontein,25/03/2018,07:30,Ben7,157,Non-colony tree,Ashy Tit,1,100,0,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Kurrichane Button-quail,3,100,1,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Pied Crow,1,50,1,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Sociable Weavers,5,0,1,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Northern Black Korhaan,1,100,0,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Red-crested Korhaan,1,100,0,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Cape Turtle Dove,1,50,0,1
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Red-headed Finch,2,0,1,0
Benfontein,25/03/2018,08:01,Ben32,25,Colony tree,Kalahari Scrub Robin,1,100,0,1
Benfontein,25/03/2018,08:11,Ben38,158,Non-colony tree,Scaly-feathered Finches,4,100,0,1
Benfontein,25/03/2018,08:11,Ben38,158,Non-colony tree,Rufous-naped Lark,1,25,1,1
Benfontein,25/03/2018,08:11,Ben38,158,Non-colony tree,Red-backed Shrike,1,50,1,0
Benfontein,25/03/2018,08:11,Ben38,158,Non-colony tree,Monotonous Lark,1,100,0,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Red-headed Finch,2,25,1,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Kurrichane Button-quail,1,50,0,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Acacia Pied Barbet,1,100,0,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Desert Cisticola,1,100,0,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Brubru,1,100,0,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Rufous-naped Lark,1,50,1,1
Benfontein,25/03/2018,08:19,Ben38,,Matrix,Cape Turtle Dove,1,100,0,1
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Scaly-feathered Finches,2,0,1,1
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Sociable Weavers,5,0,1,1
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Red-headed Finch,2,0,1,0
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Grey-headed Sparrows,2,50,1,1
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Lesser-grey Shrike,1,50,1,0
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Red-faced Mousebird,1,100,0,1
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Scaly-feathered Finches,5,50,1,1
Benfontein,25/03/2018,08:31,Ben38,29,Colony tree,Ashy Tit,1,50,0,1
Benfontein,25/03/2018,09:01,Ben36,,Matrix,Desert Cisticola,1,25,1,1
Benfontein,25/03/2018,09:01,Ben36,,Matrix,Ashy Tit,1,100,0,1
Benfontein,25/03/2018,09:01,Ben36,,Matrix,Northern Black Korhaan,1,100,1,1
Benfontein,25/03/2018,09:01,Ben36,,Matrix,Eastern Clapper Lark,1,25,1,1
Benfontein,25/03/2018,09:01,Ben36,,Matrix,Red-faced Mousebird,1,100,0,1
Benfontein,25/03/2018,09:08,Ben36,27,Colony tree,Cape Turtle Dove,1,100,0,1
Benfontein,25/03/2018,09:08,Ben36,27,Colony tree,Red-headed Finch,2,0,1,1
Benfontein,25/03/2018,09:08,Ben36,27,Colony tree,Sociable Weavers,5,0,1,1
Benfontein,25/03/2018,09:08,Ben36,27,Colony tree,Ashy Tit,1,100,0,1
Benfontein,25/03/2018,09:08,Ben36,160,Non-colony tree,Anteating Chat,1,100,0,1
Marydale,01/04/2018,07:32,MD22,,Matrix,African Fish Eagle,1,100,0,1
Marydale,01/04/2018,07:32,MD22,,Matrix,Black-chested Prinia,1,25,1,1
Marydale,01/04/2018,07:38,MD22,167,Non-colony tree,Bokmakerie,1,100,0,1
Marydale,01/04/2018,07:38,MD22,167,Non-colony tree,European Bee-eater,1,100,0,1
Marydale,01/04/2018,07:45,MD22,41,Colony tree,Cape Turtle Dove,1,100,0,1
Marydale,01/04/2018,07:45,MD22,41,Colony tree,Namaqua Dove,1,100,0,1
Marydale,01/04/2018,07:45,MD22,41,Colony tree,Bokmakerie,1,100,0,1
Marydale,01/04/2018,07:45,MD22,41,Colony tree,Acacia Pied Barbet,1,50,1,1
Marydale,01/04/2018,07:54,MD20,39,Colony tree,Namaqua Sandgrouse,2,100,0,1
Marydale,01/04/2018,07:54,MD20,39,Colony tree,African Fish Eagle,1,100,0,1
Marydale,01/04/2018,07:54,MD20,39,Colony tree,Bokmakerie,1,100,0,1
Marydale,01/04/2018,08:08,MD20,,Matrix,Red-faced Mousebird,1,100,0,1
Marydale,01/04/2018,08:08,MD20,,Matrix,Chestnut-vented Tit-babbler,1,25,0,1
Marydale,01/04/2018,08:15,MD20,168,Non-colony tree,Scaly-feathered Finches,2,100,1,1
Marydale,01/04/2018,08:50,MD5,161,Non-colony tree,White-browed Sparrow-Weaver,2,50,1,1
Marydale,01/04/2018,08:50,MD5,161,Non-colony tree,Laughing Dove,2,50,1,0
Marydale,01/04/2018,08:50,MD5,161,Non-colony tree,Chestnut-vented Tit-babbler,2,25,1,0
Marydale,01/04/2018,08:50,MD5,161,Non-colony tree,Laughing Dove,2,25,1,0
Marydale,01/04/2018,08:50,MD5,161,Non-colony tree,Dusky Sunbird,1,50,1,1
Marydale,01/04/2018,08:50,MD5,161,Non-colony tree,Goldent-tailed Woodpecker,1,100,0,1
Marydale,01/04/2018,09:02,MD4,,Matrix,Glossy Starling,1,100,0,1
Marydale,01/04/2018,09:02,MD4,,Matrix,White-browed Sparrow-Weaver,2,100,0,1
Marydale,01/04/2018,09:02,MD4,,Matrix,Cape Turtle Dove,1,50,1,0
Marydale,01/04/2018,09:02,MD4,,Matrix,Cape Turtle Dove,1,100,0,1
Marydale,01/04/2018,09:02,MD4,,Matrix,Sociable Weavers,12,100,1,1
Marydale,01/04/2018,09:11,MD5,35,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Marydale,01/04/2018,09:11,MD5,35,Colony tree,Ashy Tit,1,25,0,1
Marydale,01/04/2018,09:11,MD5,35,Colony tree,Acacia Pied Barbet,1,25,1,1
Marydale,01/04/2018,09:11,MD5,35,Colony tree,Sociable Weavers,5,0,1,1
Marydale,02/04/2018,06:42,MD3,162,Non-colony tree,White-browed Sparrow-Weaver,2,100,0,1
Marydale,02/04/2018,06:42,MD3,162,Non-colony tree,Cape Turtle Dove,1,100,0,1
Marydale,02/04/2018,06:42,MD3,162,Non-colony tree,Red-eyed Dove,1,100,0,1
Marydale,02/04/2018,06:42,MD3,162,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
Marydale,02/04/2018,06:51,MD3,,Matrix,Acacia Pied Barbet,1,100,0,1
Marydale,02/04/2018,06:51,MD3,,Matrix,Cape Turtle Dove,1,100,0,1
Marydale,02/04/2018,06:51,MD3,,Matrix,White-browed Sparrow-Weaver,3,50,1,1
Marydale,02/04/2018,06:51,MD3,,Matrix,Ashy Tit,1,100,0,1
Marydale,02/04/2018,06:51,MD3,,Matrix,Northern Black Korhaan,1,100,0,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Cape Turtle Dove,1,100,0,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Cape Turtle Dove,1,50,1,0
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Pririt Batis,1,50,0,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Crested Barbet,1,100,0,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Acacia Pied Barbet,1,50,0,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Scaly-feathered Finches,2,25,1,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Sociable Weavers,1,25,1,1
Marydale,02/04/2018,07:02,MD3,33,Colony tree,Crimson-breasted Shrike,1,100,0,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Pririt Batis,1,100,0,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Pririt Batis,1,50,1,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Ashy Tit,1,50,0,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Cape Turtle Dove,1,50,1,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Cape Turtle Dove,1,100,0,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Black-chested Prinia,1,50,0,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Bokmakerie,1,100,0,1
Marydale,02/04/2018,07:14,MD34,45,Colony tree,Acacia Pied Barbet,1,50,1,1
Marydale,02/04/2018,07:24,MD34,163,Non-colony tree,Cape Turtle Dove,1,100,1,1
Marydale,02/04/2018,07:24,MD34,163,Non-colony tree,Fiscal Flycatcher,2,50,0,1
Marydale,02/04/2018,07:24,MD34,163,Non-colony tree,Pririt Batis,1,100,0,1
Marydale,02/04/2018,07:24,MD34,163,Non-colony tree,Bokmakerie,1,100,0,1
Marydale,02/04/2018,07:24,MD34,163,Non-colony tree,Red-eyed Dove,1,100,0,1
Marydale,02/04/2018,07:31,MD33,,Matrix,White-browed Sparrow-Weaver,4,25,1,1
Marydale,02/04/2018,07:31,MD33,,Matrix,Sociable Weavers,20,100,0,1
Marydale,02/04/2018,07:31,MD33,,Matrix,Pririt Batis,1,100,0,1
Marydale,02/04/2018,07:31,MD33,,Matrix,Brubru,1,100,0,1
Marydale,02/04/2018,07:31,MD33,,Matrix,Crimson-breasted Shrike,1,100,0,1
Marydale,02/04/2018,07:52,MD35,164,Non-colony tree,Pied Crow,1,100,0,1
Marydale,02/04/2018,07:52,MD35,164,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
Marydale,02/04/2018,07:58,MD35,47,Colony tree,Acacia Pied Barbet,1,50,0,1
Marydale,02/04/2018,07:58,MD35,47,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Marydale,02/04/2018,07:58,MD35,47,Colony tree,Pied Crow,1,100,0,1
Marydale,02/04/2018,08:06,MD35,,Matrix,Black-chested Prinia,1,50,0,1
Marydale,02/04/2018,08:06,MD35,,Matrix,Anteating Chat,1,100,0,1
Marydale,02/04/2018,08:24,MD18,37,Colony tree,Anteating Chat,1,100,0,1
Marydale,02/04/2018,08:24,MD18,37,Colony tree,Cape Turtle Dove,1,100,0,1
Marydale,02/04/2018,08:24,MD18,37,Colony tree,Sociable Weavers,10,50,0,1
Marydale,02/04/2018,08:30,MD18,,Matrix,Acacia Pied Barbet,1,100,0,1
Marydale,02/04/2018,08:30,MD18,,Matrix,Chestnut-vented Tit-babbler,1,100,0,1
Marydale,02/04/2018,08:38,MD18,165,Non-colony tree,Black-chested Prinia,1,50,0,1
Marydale,02/04/2018,08:38,MD18,165,Non-colony tree,Scimitar Bill,1,100,0,1
Marydale,02/04/2018,08:38,MD23,166,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
