Site,PairID,Colony,TreeID,Camera,Date,Species,Event,Individuals,Arrive,Leave,Minutes,Numeric,Present,Reason,Type
Askham,MU17,Colony tree,55,Ground,10/04/2018,Cattle,1,1,16:06,16:06,00:00,0,1,Passing,Mammal
Askham,MU17,Colony tree,55,Ground,11/04/2018,Duiker,1,1,02:51,02:51,00:01,1,1,Foraging,Mammal
Askham,MU17,Colony tree,55,Ground,11/04/2018,Sheep,1,1,10:55,10:55,00:01,1,1,Foraging,Mammal
Askham,MU17,Colony tree,55,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU17,Non-colony tree,56,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU17,Non-colony tree,56,Ground,11/04/2018,Sheep,1,1,12:09,12:10,00:01,1,1,Passing,Mammal
Askham,MU17,Non-colony tree,56,Ground,11/04/2018,Sheep,1,1,13:01,13:03,00:02,2,1,Foraging,Mammal
Askham,MU17,Non-colony tree,56,Ground,12/04/2018,Duiker,1,1,00:44,00:44,00:01,1,1,Foraging,Mammal
Askham,MU18,Colony tree,57,Ground,09/04/2018,Springbok,1,1,01:20,01:20,00:00,0,1,Passing,Mammal
Askham,MU18,Colony tree,57,Ground,11/04/2018,Unknown,1,1,06:39,06:43,00:04,4,1,Passing,Mammal
Askham,MU18,Colony tree,57,Ground,11/04/2018,Duiker,1,1,19:42,19:42,00:00,0,1,Passing,Mammal
Askham,MU18,Colony tree,57,Ground,13/04/2018,Aardvark,1,1,03:29,03:29,00:01,1,1,Foraging,Mammal
Askham,MU18,Colony tree,57,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU18,Non-colony tree,58,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU18,Non-colony tree,58,Ground,10/04/2018,Springbok,1,1,18:57,18:57,00:00,0,1,Passing,Mammal
Askham,MU18,Non-colony tree,58,Ground,10/04/2018,Springbok,1,2,19:17,19:17,00:01,1,1,Foraging,Mammal
Askham,MU18,Non-colony tree,58,Ground,10/04/2018,Springbok,1,1,19:42,19:42,00:00,0,1,Passing,Mammal
Askham,MU18,Non-colony tree,58,Ground,11/04/2018,Unknown,1,1,06:37,06:39,00:02,2,1,Passing,Mammal
Askham,MU19,Colony tree,59,Ground,10/04/2018,Camel,1,1,18:52,18:52,00:00,0,1,Passing,Mammal
Askham,MU19,Colony tree,59,Ground,10/04/2018,Springbok,1,1,23:24,23:24,00:00,0,1,Passing,Mammal
Askham,MU19,Colony tree,59,Tree,08/04/2018,Genet,1,1,20:10,20:11,00:01,1,1,Foraging,Mammal
Askham,MU19,Colony tree,59,Tree,09/04/2018,Genet,1,1,06:38,06:38,00:01,1,1,Foraging,Mammal
Askham,MU19,Colony tree,59,Tree,13/04/2018,Genet,1,1,06:13,06:26,00:13,13,1,Foraging,Mammal
Askham,MU19,Colony tree,59,Tree,13/04/2018,Genet,1,1,06:31,06:31,00:01,1,1,Foraging,Mammal
Askham,MU19,Non-colony tree,60,Ground,09/04/2018,Springbok,1,1,02:38,02:38,00:00,0,1,Passing,Mammal
Askham,MU19,Non-colony tree,60,Ground,09/04/2018,Duiker,1,1,22:25,22:25,00:01,1,1,Foraging,Mammal
Askham,MU19,Non-colony tree,60,Ground,10/04/2018,Camel,1,1,18:49,18:49,00:00,0,1,Passing,Mammal
Askham,MU19,Non-colony tree,60,Ground,11/04/2018,Unknown,1,1,05:49,05:49,00:00,0,1,Passing,Mammal
Askham,MU19,Non-colony tree,60,Ground,11/04/2018,Duiker,1,1,06:11,06:11,00:00,0,1,Passing,Mammal
Askham,MU19,Non-colony tree,60,Ground,12/04/2018,Springbok,1,1,16:33,16:33,00:00,0,1,Passing,Mammal
Askham,MU19,Non-colony tree,60,Ground,12/04/2018,Springbok,1,4,16:36,16:36,00:00,0,1,Foraging,Mammal
Askham,MU19,Non-colony tree,60,Ground,13/04/2018,Duiker,1,1,02:27,02:27,00:01,1,1,Foraging,Mammal
Askham,MU19,Non-colony tree,60,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU23,Colony tree,61,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU23,Colony tree,61,Tree,09/04/2018,Genet,1,1,05:13,05:13,00:01,1,1,Foraging,Mammal
Askham,MU23,Non-colony tree,62,Ground,10/04/2018,Sheep,1,1,07:07,07:08,00:01,1,1,Foraging,Mammal
Askham,MU23,Non-colony tree,62,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU26,Colony tree,63,Ground,08/04/2018,Duiker,1,2,23:25,23:25,00:01,1,1,Foraging,Mammal
Askham,MU26,Colony tree,63,Ground,09/04/2018,Sheep,1,1,06:38,06:38,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,09/04/2018,Sheep,1,1,19:06,19:06,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,10/04/2018,Meerkat,1,2,13:02,13:05,00:01,1,1,Foraging,Mammal
Askham,MU26,Colony tree,63,Ground,10/04/2018,Sheep,1,1,21:22,21:22,00:01,1,1,Foraging,Mammal
Askham,MU26,Colony tree,63,Ground,11/04/2018,Sheep,1,1,04:24,04:30,00:06,6,1,Foraging,Mammal
Askham,MU26,Colony tree,63,Ground,11/04/2018,Sheep,1,1,06:28,06:28,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,11/04/2018,Sheep,1,1,12:50,12:50,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,11/04/2018,Sheep,1,1,13:24,13:24,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,11/04/2018,Sheep,1,1,18:18,18:18,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,11/04/2018,Sheep,1,1,18:28,18:28,00:00,0,1,Passing,Mammal
Askham,MU26,Colony tree,63,Ground,12/04/2018,Sheep,1,1,17:10,17:12,00:02,2,1,Foraging,Mammal
Askham,MU26,Colony tree,63,Ground,12/04/2018,Sheep,1,1,18:40,18:40,00:01,1,1,Foraging,Mammal
Askham,MU26,Non-colony tree,64,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Askham,MU26,Non-colony tree,64,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU1,Colony tree,97,Ground,07/05/2018,Cattle,1,2,04:28,04:28,00:01,1,1,Foraging,Mammal
Aus,AU1,Colony tree,97,Ground,10/05/2018,Kudu,1,1,20:32,20:32,00:00,0,1,Passing ,Mammal
Aus,AU1,Colony tree,97,Tree,07/05/2018,Speckeled Pigeon,1,1,12:26,12:26,00:01,1,1,Resting,Bird
Aus,AU1,Non-colony tree,98,Ground,10/05/2018,Gemsbok,1,1,20:32,20:32,00:00,0,1,Passing ,Mammal
Aus,AU1,Non-colony tree,98,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU2,Colony tree,99,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU2,Colony tree,99,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU2,Non-colony tree,100,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU2,Non-colony tree,100,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU3,Colony tree,101,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU3,Colony tree,101,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU3,Non-colony tree,102,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU3,Non-colony tree,102,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU4,Colony tree,103,Ground,09/05/2018,Cattle,1,7,14:27,14:27,00:00,0,1,Passing ,Mammal
Aus,AU4,Colony tree,103,Ground,10/05/2018,Cattle,1,1,17:03,17:10,00:07,7,1,Passing ,Mammal
Aus,AU4,Colony tree,103,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU4,Non-colony tree,104,Ground,09/05/2018,Cattle,1,7,14:24,14:24,00:01,1,1,Foraging,Mammal
Aus,AU4,Non-colony tree,104,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU5,Colony tree,105,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU5,Colony tree,105,Tree,10/05/2018,Speckeled Pigeon,1,1,16:31,16:31,00:01,1,1,Resting,Bird
Aus,AU5,Non-colony tree,106,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU5,Non-colony tree,106,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU6,Colony tree,107,Ground,07/05/2018,Gemsbok,1,1,01:21,01:21,00:00,0,1,Passing ,Mammal
Aus,AU6,Colony tree,107,Ground,10/05/2018,Hare,1,1,21:18,21:18,00:00,0,1,Passing ,Mammal
Aus,AU6,Colony tree,107,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU6,Non-colony tree,108,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU6,Non-colony tree,108,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU7,Colony tree,109,Ground,10/05/2018,Hare,1,1,21:45,21:45,00:00,0,1,Passing ,Mammal
Aus,AU7,Colony tree,109,Tree,10/05/2018,Bat ,1,1,20:17,20:17,00:00,0,1,Foraging,Mammal
Aus,AU7,Non-colony tree,110,Ground,09/05/2018,Cape Fox,1,1,00:13,00:13,00:00,0,1,Foraging,Mammal
Aus,AU7,Non-colony tree,110,Ground,11/05/2018,Cattle,1,2,00:53,00:58,00:05,5,1,Foraging,Mammal
Aus,AU8,Colony tree,111,Ground,09/05/2018,Cattle,1,2,12:14,12:16,00:02,2,1,Rubbing,Mammal
Aus,AU8,Colony tree,111,Ground,10/05/2018,Cattle,1,1,18:45,18:45,00:00,0,1,Passing ,Mammal
Aus,AU8,Colony tree,111,Tree,07/05/2018,Spotted Eagle-owl,1,1,04:28,05:39,01:11,71,1,Perched,Bird
Aus,AU8,Colony tree,111,Tree,10/05/2018,Bat,1,1,01:01,01:01,00:01,1,1,Foraging,Mammal
Aus,AU8,Non-colony tree,112,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Aus,AU8,Non-colony tree,112,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN2,Colony tree,17,Tree,23/03/2018,Slender Mongoose,1,1,07:48,07:48,00:01,1,1,Nesting,Mammal
Benfontein,BEN2,Colony tree,17,Tree,24/03/2018,Slender Mongoose,1,2,07:00,07:37,00:37,37,1,Nesting,Mammal
Benfontein,BEN2,Colony tree,17,Tree,25/03/2018,Slender Mongoose,1,2,07:57,08:09,00:12,12,1,Nesting,Mammal
Benfontein,BEN2,Colony tree,17,Tree,26/03/2018,Slender Mongoose,1,1,07:07,07:13,00:06,6,1,Nesting,Mammal
Benfontein,BEN2,Non-colony tree,18,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN7,Colony tree,19,Ground,25/03/2018,Duiker,1,1,01:33,01:33,00:01,1,1,Foraging,Mammal
Benfontein,BEN7,Colony tree,19,Ground,25/03/2018,Springbok,1,2,22:19,22:22,00:03,3,1,Foraging,Mammal
Benfontein,BEN7,Colony tree,19,Ground,26/03/2018,Duiker,1,2,01:51,01:53,00:02,2,1,Foraging,Mammal
Benfontein,BEN7,Colony tree,19,Ground,28/03/2018,Tsessebe,1,1,02:16,02:16,00:00,0,1,Passing,Mammal
Benfontein,BEN7,Colony tree,19,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN7,Non-colony tree,20,Ground,25/03/2018,Duiker,1,1,05:19,05:19,00:01,1,1,Foraging,Mammal
Benfontein,BEN7,Non-colony tree,20,Ground,25/03/2018,Genet,1,1,23:14,23:14,00:01,1,1,Foraging,Mammal
Benfontein,BEN7,Non-colony tree,20,Tree,25/03/2018,Genet,1,1,23:18,23:18,00:01,1,1,Foraging,Mammal
Benfontein,BEN10,Colony tree,21,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN10,Colony tree,21,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN10,Non-colony tree,22,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN10,Non-colony tree,22,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN21,Colony tree,23,Ground,25/03/2018,Steenbok,1,2,00:57,00:57,00:01,1,1,Foraging,Mammal
Benfontein,BEN21,Colony tree,23,Ground,27/03/2018,Duiker,1,1,23:42,23:42,00:01,1,1,Foraging,Mammal
Benfontein,BEN21,Colony tree,23,Tree,26/03/2018,Slender Mongoose,1,2,12:12,12:15,00:03,3,1,Foraging,Mammal
Benfontein,BEN21,Colony tree,23,Tree,26/03/2018,Barn Owl,1,1,20:35,20:36,00:01,1,1,Unknown,Bird
Benfontein,BEN21,Non-colony tree,24,Ground,24/03/2018,Duiker,1,1,05:48,05:48,00:00,0,1,Passing,Mammal
Benfontein,BEN21,Non-colony tree,24,Ground,27/03/2018,Duiker,1,1,18:50,18:50,00:01,1,1,Foraging,Mammal
Benfontein,BEN21,Non-colony tree,24,Ground,27/03/2018,Duiker,1,1,21:25,21:25,00:00,0,1,Passing,Mammal
Benfontein,BEN21,Non-colony tree,24,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN32,Colony tree,25,Ground,23/03/2018,Duiker,1,1,19:38,19:38,00:01,1,1,Foraging,Mammal
Benfontein,BEN32,Colony tree,25,Ground,25/03/2018,Duiker,1,1,21:55,21:55,00:01,1,1,Foraging,Mammal
Benfontein,BEN32,Colony tree,25,Ground,25/03/2018,Springhare,1,1,23:30,23:30,00:00,0,1,Passing,Mammal
Benfontein,BEN32,Colony tree,25,Ground,26/03/2018,Springhare,1,2,01:02,01:02,00:01,1,1,Foraging,Mammal
Benfontein,BEN32,Colony tree,25,Ground,26/03/2018,Springhare,1,1,22:53,22:57,00:05,5,1,Foraging,Mammal
Benfontein,BEN32,Colony tree,25,Ground,27/03/2018,Duiker,1,1,05:52,05:52,00:00,0,1,Passing,Mammal
Benfontein,BEN32,Colony tree,25,Tree,25/03/2018,Slender Mongoose,1,1,17:47,17:47,00:01,1,1,Nesting,Mammal
Benfontein,BEN32,Colony tree,25,Tree,26/03/2018,Slender Mongoose,1,1,07:49,07:49,00:01,1,1,Nesting,Mammal
Benfontein,BEN32,Colony tree,25,Tree,26/03/2018,Slender Mongoose,1,1,08:17,08:17,00:01,1,1,Nesting,Mammal
Benfontein,BEN32,Colony tree,25,Tree,27/03/2018,Slender Mongoose,1,1,07:49,07:49,00:01,1,1,Nesting,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,23/03/2018,Duiker,1,1,18:58,18:58,00:00,0,1,Passing,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,25/03/2018,Duiker,1,1,03:54,03:56,00:02,2,1,Foraging,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,25/03/2018,Duiker,1,1,18:25,18:25,00:01,1,1,Scent Comm.,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,25/03/2018,Duiker,1,1,19:33,19:33,00:00,0,1,Passing,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,25/03/2018,Duiker,1,1,20:26,20:28,00:02,2,1,Foraging,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,26/03/2018,Duiker,1,1,00:47,00:47,00:01,1,1,Scent Comm.,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,26/03/2018,Duiker,1,1,16:36,16:36,00:01,1,1,Foraging,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,26/03/2018,Duiker,1,1,17:02,17:02,00:01,1,1,Passing,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,27/03/2018,Duiker,1,1,01:34,01:34,00:01,1,1,Foraging,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,27/03/2018,Duiker,1,1,02:54,02:54,00:01,1,1,Foraging,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,27/03/2018,Springhare,1,1,04:30,04:30,00:01,1,1,Passing,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,27/03/2018,Springhare,1,1,05:24,05:24,00:00,0,1,Passing,Mammal
Benfontein,BEN32,Non-colony tree,26,Ground,28/03/2018,Duiker,1,1,05:55,05:55,00:01,1,1,Scent Comm.,Mammal
Benfontein,BEN36,Colony tree,27,Ground,23/05/2018,Gemsbok,1,1,15:06,15:06,00:01,1,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,23/05/2018,Kudu,1,1,17:44,17:44,00:00,0,1,Passing,Mammal
Benfontein,BEN36,Colony tree,27,Ground,23/05/2018,Duiker,1,1,02:47,02:49,00:02,2,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,24/05/2018,Duiker,1,1,23:54,23:54,00:00,0,1,Passing,Mammal
Benfontein,BEN36,Colony tree,27,Ground,25/03/2018,Duiker,1,1,03:11,03:18,00:07,7,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,25/03/2018,Springhare,1,1,04:56,04:56,00:01,1,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,25/03/2018,Kudu,1,1,20:44,20:46,00:02,2,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,26/03/2018,Duiker,1,1,01:15,01:15,00:01,1,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,26/03/2018,Monitor Lizrd,1,1,13:36,13:36,00:00,0,1,Passing,Mammal
Benfontein,BEN36,Colony tree,27,Ground,26/03/2018,Duiker,1,1,22:01,22:01,00:01,1,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,27/03/2018,Duiker,1,1,01:05,01:12,00:07,7,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,27/03/2018,Springhare,1,1,04:45,05:08,00:23,23,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,27/03/2018,Steenbok,1,1,06:55,06:55,00:00,0,1,Passing,Mammal
Benfontein,BEN36,Colony tree,27,Ground,27/03/2018,Duiker,1,1,21:47,21:51,00:04,4,1,Foraging,Mammal
Benfontein,BEN36,Colony tree,27,Ground,28/03/2018,Springhare,1,1,04:14,04:14,00:01,1,1,Foraging,Mammal
Benfontein,BEN36,Non-colony tree,28,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN36,Colony tree,27,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN36,Non-colony tree,28,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN38,Colony tree,29,Ground,23/03/2018,Unknown,1,1,19:28,19:28,00:01,1,1,Foraging,Mammal
Benfontein,BEN38,Colony tree,29,Ground,24/03/2018,Duiker,1,1,00:55,00:55,00:01,1,1,Foraging,Mammal
Benfontein,BEN38,Colony tree,29,Ground,24/03/2018,Duiker,1,1,19:29,19:29,00:00,0,1,Passing,Mammal
Benfontein,BEN38,Colony tree,29,Ground,25/03/2018,Duiker,1,1,21:06,21:06,00:00,0,1,Passing,Mammal
Benfontein,BEN38,Colony tree,29,Ground,26/03/2018,Black-backed Jackal,1,1,04:42,04:42,00:01,1,1,Foraging,Mammal
Benfontein,BEN38,Colony tree,29,Ground,26/03/2018,Gemsbok,1,3,07:10,07:20,00:10,10,1,Foraging,Mammal
Benfontein,BEN38,Colony tree,29,Ground,28/03/2018,Duiker,1,1,03:05,03:05,00:00,0,1,Passing,Mammal
Benfontein,BEN38,Colony tree,29,Ground,28/03/2018,Black-backed Jackal,1,1,08:54,08:54,00:01,1,1,Foraging,Mammal
Benfontein,BEN38,Colony tree,29,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN38,Non-colony tree,30,Ground,25/03/2018,Duiker,1,1,21:03,21:03,00:00,0,1,Passing,Mammal
Benfontein,BEN38,Non-colony tree,30,Ground,26/03/2018,Gemsbok,1,1,07:40,07:40,00:01,1,1,Foraging,Mammal
Benfontein,BEN38,Non-colony tree,30,Ground,26/03/2018,Duiker,1,1,20:04,20:04,00:01,1,1,Foraging,Mammal
Benfontein,BEN38,Non-colony tree,30,Ground,27/03/2018,Kudu,1,1,05:12,05:12,00:00,0,1,Passing,Mammal
Benfontein,BEN38,Non-colony tree,30,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN99,Colony tree,31,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN99,Colony tree,31,Tree,27/03/2018,Boomslang,1,1,17:11,17:11,00:01,1,1,Foraging,Reptile
Benfontein,BEN99,Non-colony tree,32,Ground,26/03/2018,Warthog,1,5,07:31,07:31,00:00,0,1,Passing,Mammal
Benfontein,BEN99,Non-colony tree,32,Ground,26/03/2018,Gemsbok,1,1,19:10,19:13,00:03,3,1,Foraging,Mammal
Benfontein,BEN99,Non-colony tree,32,Ground,26/03/2018,Hartebeeste,1,3,19:54,19:55,00:01,1,1,Foraging,Mammal
Benfontein,BEN99,Non-colony tree,32,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU1,Colony tree,81,Ground,30/04/2018,Cattle,1,2,14:31,14:31,00:00,0,1,Passing,Mammal
Keetmanshoop,QU1,Colony tree,81,Ground,01/05/2018,Cattle,1,2,08:07,08:18,00:11,11,1,Foraging,Mammal
Keetmanshoop,QU1,Colony tree,81,Ground,01/05/2018,Cattle,1,1,14:00,14:03,00:03,3,1,Foraging,Mammal
Keetmanshoop,QU1,Colony tree,81,Ground,02/05/2018,Cattle,1,1,06:51,06:51,06:57,417,1,Foraging,Mammal
Keetmanshoop,QU1,Colony tree,81,Ground,02/05/2018,Cattle,1,1,07:19,07:39,00:20,20,1,Foraging,Mammal
Keetmanshoop,QU1,Colony tree,81,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU1,Non-colony tree,82,Ground,02/05/2018,Cattle,1,1,07:43,07:43,00:00,0,1,Passing,Mammal
