ref,realdesire,realskin,age,education,leoppop,legalpermit,knowconvicted,willwear,sagovdo
56,0,a_No,d_41-50,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
57,1,b_Yes,e_51-60,b_Primary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
58,1,b_Yes,e_51-60,b_Primary,b_Increasing,b_Yes,a_No,a_No,a_No
59,1,a_No,e_51-60,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
60,0,b_Yes,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,a_No,b_Yes
61,0,b_Yes,d_41-50,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
62,1,a_No,e_51-60,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
63,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
64,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
65,0,a_No,d_41-50,a_None,d_Decreasing,a_Uncertain,a_No,a_No,b_Yes
66,0,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
67,0,a_No,e_51-60,b_Primary,d_Decreasing,c_No,b_Yes,b_yes,b_Yes
68,0,a_No,e_51-60,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
69,1,b_Yes,e_51-60,b_Primary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
70,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
71,1,b_Yes,g_71-80,a_None,a_Uncertain,a_Uncertain,a_No,a_No,a_No
72,0,a_No,c_31-40,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
73,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
74,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
75,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
76,1,a_No,g_71-80,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
77,0,a_No,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
78,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
79,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
80,1,a_No,g_71-80,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
81,1,a_No,e_51-60,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
82,1,b_Yes,f_61-70,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,a_No
83,0,a_No,f_61-70,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
84,1,b_Yes,f_61-70,c_Secondary,a_Uncertain,b_Yes,b_Yes,b_yes,b_Yes
85,1,a_No,f_61-70,c_Secondary,b_Increasing,c_No,a_No,b_yes,b_Yes
86,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
87,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
88,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
89,1,a_No,f_61-70,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
90,1,b_Yes,e_51-60,c_Secondary,b_Increasing,c_No,a_No,a_No,b_Yes
91,1,b_Yes,f_61-70,c_Secondary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
92,1,b_Yes,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
93,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
94,1,b_Yes,d_41-50,c_Secondary,b_Increasing,b_Yes,a_No,a_No,b_Yes
95,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
96,1,b_Yes,e_51-60,b_Primary,b_Increasing,a_Uncertain,a_No,a_No,a_No
97,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
98,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
99,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
100,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
101,0,b_Yes,c_31-40,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
102,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
103,0,a_No,b_21-30,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
104,1,b_Yes,f_61-70,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
105,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,a_No,b_Yes
106,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
107,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
108,0,b_Yes,b_21-30,c_Secondary,b_Increasing,b_Yes,a_No,a_No,b_Yes
109,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
110,0,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
111,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
112,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
113,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
114,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
115,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
116,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
117,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
118,0,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
119,1,b_Yes,b_21-30,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
120,1,b_Yes,e_51-60,b_Primary,c_Stable,b_Yes,a_No,a_No,a_No
121,0,a_No,g_71-80,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
122,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
123,0,a_No,b_21-30,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
124,0,a_No,d_41-50,b_Primary,c_Stable,c_No,b_Yes,b_yes,b_Yes
125,1,a_No,f_61-70,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
126,0,a_No,c_31-40,c_Secondary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
127,1,b_Yes,e_51-60,a_None,a_Uncertain,b_Yes,a_No,b_yes,a_No
128,1,b_Yes,f_61-70,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
129,1,b_Yes,f_61-70,c_Secondary,a_Uncertain,b_Yes,a_No,a_No,a_No
130,0,a_No,c_31-40,b_Primary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
131,1,b_Yes,f_61-70,a_None,b_Increasing,b_Yes,a_No,a_No,b_Yes
132,0,a_No,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
133,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
134,1,b_Yes,g_71-80,a_None,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
135,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
136,1,a_No,e_51-60,a_None,c_Stable,b_Yes,a_No,b_yes,b_Yes
137,0,b_Yes,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,a_No
138,0,b_Yes,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,a_No
139,0,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
140,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
141,1,a_No,f_61-70,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
142,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
143,1,b_Yes,e_51-60,b_Primary,b_Increasing,a_Uncertain,a_No,a_No,a_No
144,1,b_Yes,b_21-30,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
145,1,b_Yes,f_61-70,b_Primary,c_Stable,b_Yes,a_No,b_yes,b_Yes
146,1,b_Yes,d_41-50,b_Primary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
147,1,a_No,f_61-70,a_None,d_Decreasing,c_No,a_No,b_yes,b_Yes
148,1,b_Yes,f_61-70,a_None,b_Increasing,b_Yes,a_No,b_yes,a_No
149,0,b_Yes,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,a_No
150,1,b_Yes,g_71-80,a_None,c_Stable,b_Yes,a_No,a_No,a_No
151,1,b_Yes,e_51-60,a_None,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
152,0,a_No,d_41-50,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
153,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
154,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
155,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
156,1,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
157,0,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
158,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
159,1,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
160,0,a_No,f_61-70,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
161,1,a_No,g_71-80,b_Primary,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
162,0,a_No,e_51-60,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
163,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
164,1,b_Yes,e_51-60,c_Secondary,a_Uncertain,b_Yes,a_No,a_No,b_Yes
165,0,a_No,d_41-50,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
166,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
167,1,b_Yes,e_51-60,b_Primary,b_Increasing,a_Uncertain,a_No,b_yes,a_No
168,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
169,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
170,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
171,1,b_Yes,c_31-40,b_Primary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
172,1,a_No,d_41-50,d_Tertiary,a_Uncertain,b_Yes,a_No,b_yes,a_No
173,1,b_Yes,d_41-50,b_Primary,b_Increasing,b_Yes,a_No,b_yes,a_No
174,1,a_No,e_51-60,a_None,a_Uncertain,b_Yes,a_No,a_No,b_Yes
175,0,a_No,a_11-20,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
176,0,b_Yes,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,b_yes,a_No
177,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
178,1,b_Yes,g_71-80,a_None,b_Increasing,a_Uncertain,a_No,b_yes,a_No
179,1,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
180,0,a_No,e_51-60,c_Secondary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
181,1,a_No,e_51-60,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
182,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
183,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
184,1,a_No,f_61-70,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
185,0,a_No,c_31-40,b_Primary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
186,0,b_Yes,e_51-60,a_None,b_Increasing,a_Uncertain,b_Yes,a_No,a_No
187,0,a_No,d_41-50,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
188,0,b_Yes,d_41-50,a_None,c_Stable,a_Uncertain,a_No,b_yes,a_No
189,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
190,1,a_No,g_71-80,a_None,d_Decreasing,a_Uncertain,b_Yes,a_No,b_Yes
191,1,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
192,0,b_Yes,e_51-60,a_None,c_Stable,b_Yes,b_Yes,a_No,a_No
193,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
194,1,b_Yes,g_71-80,b_Primary,b_Increasing,b_Yes,a_No,a_No,a_No
195,1,a_No,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
196,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
197,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
198,0,a_No,g_71-80,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
199,1,a_No,e_51-60,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
200,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
201,0,a_No,d_41-50,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
202,0,a_No,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
203,1,b_Yes,e_51-60,a_None,c_Stable,b_Yes,b_Yes,a_No,b_Yes
204,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
205,1,b_Yes,e_51-60,b_Primary,b_Increasing,a_Uncertain,a_No,a_No,a_No
206,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
207,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
208,1,b_Yes,e_51-60,c_Secondary,c_Stable,b_Yes,a_No,b_yes,a_No
209,0,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
210,0,b_Yes,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
211,0,b_Yes,d_41-50,a_None,c_Stable,c_No,a_No,a_No,b_Yes
212,1,b_Yes,g_71-80,b_Primary,c_Stable,b_Yes,a_No,b_yes,a_No
213,0,b_Yes,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
214,0,a_No,e_51-60,a_None,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
215,1,b_Yes,f_61-70,a_None,a_Uncertain,b_Yes,a_No,b_yes,a_No
216,0,b_Yes,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
217,0,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
218,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
219,0,a_No,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
220,1,a_No,f_61-70,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
221,1,b_Yes,e_51-60,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
222,1,b_Yes,g_71-80,a_None,c_Stable,b_Yes,a_No,a_No,a_No
223,1,b_Yes,e_51-60,b_Primary,c_Stable,b_Yes,a_No,a_No,b_Yes
224,0,a_No,d_41-50,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
225,1,b_Yes,g_71-80,a_None,a_Uncertain,a_Uncertain,a_No,a_No,a_No
226,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
227,1,b_Yes,e_51-60,b_Primary,a_Uncertain,b_Yes,a_No,a_No,b_Yes
228,1,a_No,e_51-60,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
229,0,b_Yes,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
230,1,b_Yes,e_51-60,a_None,b_Increasing,a_Uncertain,a_No,a_No,a_No
231,1,b_Yes,e_51-60,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
232,0,a_No,d_41-50,d_Tertiary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
233,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
234,1,b_Yes,d_41-50,a_None,b_Increasing,b_Yes,a_No,a_No,b_Yes
235,1,b_Yes,e_51-60,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,a_No
236,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
237,1,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
238,1,b_Yes,e_51-60,b_Primary,c_Stable,b_Yes,a_No,a_No,b_Yes
239,1,a_No,d_41-50,b_Primary,c_Stable,b_Yes,a_No,b_yes,a_No
240,1,b_Yes,f_61-70,a_None,c_Stable,b_Yes,a_No,a_No,b_Yes
241,1,b_Yes,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,a_No
242,0,b_Yes,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,a_No,a_No
243,0,b_Yes,c_31-40,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
244,1,b_Yes,f_61-70,a_None,c_Stable,b_Yes,a_No,a_No,b_Yes
245,1,b_Yes,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,a_No,b_Yes
246,1,b_Yes,d_41-50,b_Primary,c_Stable,b_Yes,a_No,b_yes,b_Yes
247,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
248,1,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
249,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
250,0,a_No,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
251,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
252,1,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
253,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
254,0,b_Yes,d_41-50,a_None,b_Increasing,a_Uncertain,b_Yes,a_No,a_No
255,0,a_No,e_51-60,b_Primary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
256,1,b_Yes,e_51-60,b_Primary,b_Increasing,a_Uncertain,a_No,b_yes,a_No
257,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
258,1,a_No,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
259,1,b_Yes,g_71-80,a_None,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
260,1,b_Yes,f_61-70,a_None,b_Increasing,b_Yes,a_No,b_yes,b_Yes
261,1,b_Yes,f_61-70,b_Primary,b_Increasing,c_No,a_No,b_yes,b_Yes
262,0,b_Yes,e_51-60,a_None,a_Uncertain,b_Yes,a_No,b_yes,a_No
263,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
264,0,a_No,b_21-30,c_Secondary,d_Decreasing,c_No,a_No,b_yes,b_Yes
265,0,a_No,d_41-50,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
266,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
267,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
268,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
269,1,b_Yes,d_41-50,b_Primary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
270,1,a_No,d_41-50,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
271,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
272,1,b_Yes,d_41-50,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,a_No
273,1,b_Yes,e_51-60,b_Primary,b_Increasing,b_Yes,a_No,a_No,a_No
274,0,a_No,d_41-50,d_Tertiary,b_Increasing,a_Uncertain,b_Yes,b_yes,b_Yes
275,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
276,0,a_No,e_51-60,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
277,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
278,1,b_Yes,e_51-60,a_None,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
279,0,a_No,e_51-60,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
