"ID","lon","lat","dep","mag","time","rms","erh","erz"
116,34.9992,-14.5383,28.3,2.54426598794842,2018-11-14 20:32:42,0.07,1.3,1.3
117,34.4389,-13.8542,12.7,2.1027933375617,2018-11-14 23:42:08,0.09,2.1,3.3
119,33.6881,-16.4275,0,3.49120965621992,2018-11-15 11:57:55,0.47,20.9,0
120,34.5547,-14.4233,1.4,2.45771965760053,2018-11-15 15:13:55,0.05,1.2,3.2
121,34.8853,-14.7725,14,2.1441629059645,2018-11-15 18:19:55,0.06,2.1,3.9
122,35.3072,-14.8736,8.1,3.29514842575391,2018-11-16 09:06:32,0.28,7.4,13.6
123,33.8675,-16.3628,0,3.26448735598988,2018-11-16 12:03:46,0.64,28.4,0
125,35.5733,-13.7914,23.5,3.51147705620215,2018-11-16 23:39:29,0.21,4.7,1.7
126,34.7581,-14.7494,19.3,2.04809141820467,2018-11-17 00:07:29,0.08,1.9,2.3
127,34.8261,-14.5944,19.6,2.37285834225448,2018-11-17 02:49:42,0.04,1.7,1.8
128,35.0422,-14.3589,6.1,2.63822111544416,2018-11-17 10:35:57,0.07,1.4,3.1
131,34.9028,-14.0022,25.5,2.97504425040073,2018-11-17 18:57:03,0.11,1.7,1.9
133,35.1672,-14.4506,7.5,2.00967108081426,2018-11-18 00:52:49,0.03,1.7,1.5
135,34.7369,-14.3228,16.5,2.43625185881651,2018-11-18 05:16:02,0.09,1.2,2.3
136,35.2892,-16.9764,0,2.95534731797554,2018-11-18 06:59:38,0.58,33.8,0
139,35.4867,-16.9472,0,2.99726068708258,2018-11-18 22:07:49,0.65,33.9,0
140,35.3939,-16.9553,0,2.74823582787947,2018-11-19 00:53:00,0.41,21.7,0
141,34.8575,-14.1208,27.4,2.49443457475789,2018-11-19 03:38:54,0.08,1.8,2
143,33.6406,-16.3772,0,3.36927603401156,2018-11-19 12:22:52,0.6,29.8,0
144,35.0367,-15.8606,11.5,2.11829356161458,2018-11-19 18:25:29,0.16,8.5,4.1
145,35.1428,-14.8522,12.3,2.10320428625031,2018-11-19 19:25:04,0.08,1.8,3.2
146,34.7517,-14.2447,24.9,2.12125518010504,2018-11-19 20:32:33,0.09,1,1.4
148,35.3236,-16.9872,0,2.55822235116566,2018-11-19 22:24:11,0.34,23,0
149,34.785,-14.0228,29.9,3.28578606620657,2018-11-20 11:40:11,0.08,1.4,1.4
150,33.6058,-16.2236,0,3.22557483330684,2018-11-20 13:56:11,0.52,26.7,0
154,34.6889,-14.5189,7.1,2.34411143270062,2018-11-21 02:50:00,0.09,0.9,1.3
155,35.5169,-15.0178,15,2.77983504974818,2018-11-21 04:11:12,0.61,33.7,667.9
156,35.0072,-13.6931,15,2.97269268435237,2018-11-21 10:25:09,0.26,11.1,10.1
157,35.1819,-16.9706,0,3.4550538505266,2018-11-21 17:20:56,0.45,26.5,0
158,34.8172,-14.4092,21.1,1.7153607937029,2018-11-21 21:04:17,0.05,1,2.1
159,35.0178,-14.1392,34.1,2.1739729618443,2018-11-21 22:26:28,0.08,2,1.4
160,34.6878,-14.5181,7,1.74459962682481,2018-11-21 23:30:00,0.08,1,1.4
161,34.8211,-14.1686,26.3,1.61032556223998,2018-11-22 00:29:31,0.06,1.6,1.6
163,33.8572,-16.3597,0,3.42851490219651,2018-11-22 11:57:38,0.69,28.7,0
164,35.01,-14.9381,7.7,2.23884476258858,2018-11-22 20:43:36,0.23,4.2,3.5
165,35.32,-14.9533,11.1,2.57156325262218,2018-11-23 03:34:02,0.29,9.2,11.7
166,34.4294,-13.9475,14.5,3.01965762685969,2018-11-23 10:13:02,0.15,2.6,3.7
167,35.4558,-16.9586,0,4.01700300050224,2018-11-23 16:05:25,0.64,31.9,0
169,34.1744,-13.6869,5.8,2.90803880204445,2018-11-24 04:04:50,0.34,7.3,4.7
170,33.8975,-13.1258,2.9,2.7211842701031,2018-11-24 08:29:31,0.24,9.5,5.3
171,34.8175,-13.8792,29,3.55002735440051,2018-11-24 11:23:22,0.1,1.9,2.7
172,33.6933,-16.3094,0,3.36814751008644,2018-11-24 15:16:25,0.43,20.7,0
173,35.4422,-16.9719,0,2.67693714232873,2018-11-24 19:36:08,0.56,32,0
175,34.7436,-15.6408,0,2.38740626993763,2018-11-24 21:13:47,0.19,9.3,13.2
176,34.7486,-13.8075,16,2.90859745219621,2018-11-25 02:48:10,0.12,2.3,1.9
177,34.9106,-14.3886,25,2.7240900407609,2018-11-25 05:50:45,0.06,1.3,1.7
179,35.6342,-15.2533,10.3,2.83461001643237,2018-11-25 16:04:06,0.2,7,6.3
180,35.4536,-16.9683,0,2.40326996531949,2018-11-26 22:53:51,0.35,25.8,0
181,35.2397,-17.0631,0,2.62805575868863,2018-11-26 23:48:55,0.58,32.9,0
183,35.5886,-16.9183,0,4.32901944043102,2018-11-27 08:49:37,0.76,37.5,0
185,34.9872,-15.2764,15,2.31441096207584,2018-11-27 17:23:56,0.27,77.8,511.5
188,34.8922,-13.6586,15.2,3.00902458011366,2018-11-28 08:32:28,0.1,4.5,3.1
189,35.0381,-14.35,6.3,2.73496666721469,2018-11-28 10:25:01,0.08,1.4,2.2
191,35.6489,-14.3378,0,3.44040311165651,2018-11-28 14:43:23,0.55,13.7,7.1
192,34.9003,-14.0608,25.4,1.69801311479263,2018-11-28 21:13:22,0.11,6.9,3.2
195,35.5403,-16.8736,0,2.68457728585579,2018-11-29 01:18:06,0.65,35.6,0
197,33.3861,-16.2028,0,3.37662481418764,2018-11-29 11:13:55,0.63,28.7,0
198,33.7336,-16.2644,0,3.19850009763211,2018-11-29 11:59:58,0.51,20.8,0
199,35.0158,-14.0339,26.5,2.44975839692346,2018-11-29 20:28:49,0.1,2.8,2.4
200,34.1769,-13.3931,15,2.38802509256229,2018-11-29 23:15:12,0.39,88.3,544.2
201,34.7711,-15.7839,0,2.42999941903767,2018-11-30 01:52:04,0.05,3.6,2.8
202,34.5872,-15.7233,6.5,2.87225300312703,2018-11-30 04:21:21,0.16,6.5,4.3
203,33.5442,-16.22,0,3.3308454553878,2018-11-30 14:01:02,0.56,25.5,0
204,33.8083,-16.3686,0,3.33931787343401,2018-11-30 15:31:52,0.73,32.1,0
205,33.7725,-16.3492,0,3.5450913192481,2018-11-30 15:33:36,0.72,30.2,0
206,34.2108,-13.1075,8.2,2.98484643216124,2018-11-30 16:11:54,0.21,10.3,5.7
209,33.8417,-15.4725,0,3.09972315545099,2018-12-01 15:47:17,2.43,99.9,999.9
210,34.8528,-14.6469,10.5,2.58732261076834,2018-12-01 20:24:28,0.06,1.3,1.6
211,34.7392,-14.3539,13.5,1.70446538350062,2018-12-01 21:54:14,0.07,1,2.7
212,34.8878,-14.7028,10,2.11994854271719,2018-12-01 22:22:38,0.12,2.3,1.4
213,35.6697,-16.8939,0,3.24124569455358,2018-12-02 07:23:56,0.5,31.4,0
214,34.8775,-14.6561,14.4,2.34106026597679,2018-12-02 17:17:13,0.08,2,2.2
216,33.6678,-16.2933,0,3.20153804777883,2018-12-03 11:59:50,0.6,25.5,0
217,33.6353,-16.3422,0,3.40046153316483,2018-12-03 13:57:42,0.42,20.9,0
218,35.5447,-16.9639,0,3.64410063520335,2018-12-03 16:59:29,0.55,33.6,0
220,33.6275,-15.4094,3.2,3.42508763182978,2018-12-03 21:54:20,0.28,8.2,5
221,35.3397,-14.8814,6.8,2.25379550841661,2018-12-03 22:44:04,0.27,5.4,4.7
222,34.8056,-14.2211,25.7,1.8250262325315,2018-12-04 01:42:58,0.07,1.6,2.1
223,34.7019,-16.3917,0,2.40606767229518,2018-12-04 23:11:24,0.45,99.9,999.9
224,33.7867,-16.3069,0,3.20617262690262,2018-12-05 13:40:45,0.51,26.9,0
229,33.7417,-16.3406,0,3.47418641134666,2018-12-06 16:23:22,0.42,19.5,0
231,34.8547,-14.4822,33.5,2.01339466444307,2018-12-07 02:04:25,0.04,1.2,1.5
232,33.7169,-16.3381,0,3.34374718266015,2018-12-07 11:59:20,0.54,23.4,0
236,33.8764,-16.3411,0,3.84503628811958,2018-12-08 12:51:26,0.58,23.4,0
237,34.7967,-14.5425,32.6,2.93755681876293,2018-12-08 17:40:43,0.09,1.2,1.3
239,34.7583,-14.1656,22.8,1.97453624676595,2018-12-08 20:52:17,0.09,1.6,2.2
240,34.5786,-14.0028,8.7,2.3420774392122,2018-12-09 00:46:33,0.1,1.4,1.1
241,34.8289,-14.4519,19.9,1.63565348539072,2018-12-09 01:40:39,0.06,2.1,2.2
242,34.8375,-14.0992,31.2,2.74872776463861,2018-12-09 02:48:28,0.09,3,2.5
243,34.6578,-14.2228,4.6,2.23305271475123,2018-12-09 03:57:54,0.07,0.9,4.3
244,35.3225,-14.6083,7.5,2.60940622551395,2018-12-09 20:52:44,0.11,3.8,2.5
245,34.5919,-14.0225,19.2,2.01746888814445,2018-12-10 01:56:50,0.07,1.9,2
246,34.9067,-14.07,26.9,2.40475726780643,2018-12-10 02:14:48,0.1,2.1,3
247,34.9264,-14.0047,30,2.57827547195897,2018-12-10 18:57:11,0.08,2.3,3.3
248,35.5786,-14.3975,15.1,2.25592907281568,2018-12-10 21:55:19,0.36,3.8,999.9
249,34.8497,-14.0772,29.7,2.66181718505124,2018-12-10 22:57:48,0.09,1.8,2.4
251,35.2097,-15.0953,15.9,3.06869779770678,2018-12-11 03:52:40,0.1,55.1,156.2
254,33.9053,-16.3433,0,3.48597714763522,2018-12-12 12:25:42,0.52,24.6,0
255,35.0028,-16.3672,0,3.18797710578856,2018-12-13 02:05:52,0.57,99.9,999.9
256,33.7567,-16.3914,0,3.52865285207265,2018-12-13 10:59:09,0.73,34.7,0
257,34.9406,-14.3056,30.5,2.91435863256256,2018-12-13 12:46:43,0.08,1.8,1.7
258,34.7008,-14.3839,9.1,2.50324670367365,2018-12-13 16:29:53,0.04,0.8,3.3
259,35.4689,-16.8953,0,3.09408748100524,2018-12-13 22:47:02,0.25,19.5,0
260,34.8014,-13.9925,29.5,3.03684956840998,2018-12-14 04:58:29,0.04,2.5,3
261,34.8506,-13.8383,29,3.23817412744014,2018-12-15 09:55:07,0.09,2.9,5
262,34.7636,-14.9394,9.1,2.92811262055516,2018-12-15 12:56:31,0.18,4.8,2.9
263,35.0172,-15.3653,15,3.00347038495478,2018-12-15 21:22:37,0.18,3.1,299.5
265,34.8336,-14.0411,33.3,2.78655674131,2018-12-17 01:32:06,0.07,1.7,2.2
