PairID,Colony,TreeID,Camera,Survey,Date,Event,Species,Active,Individuals,Arrive,Leave,Minutes,Numeric,Reason,Type,Chambers,NDVI,AverageTemp,Foraging,Shade,Territory,Tree.Species,TreeCharacteristics,ProximityIdex,Nest.Height,PairDistance,Days
198,Non-colony tree,86,Ground,1,2016/01/23,1,Jackal,Y,2,19:05:00,19:05:00,00:01:00,1,Foraging,Mammal,NA,0.19086425,25.465,1,0,0,Camelthorn,0.104423371,NA,NA,154,5
198,Colony tree,85,Ground,1,2016/01/24,1,Wildebeest,Y,2,06:03:00,06:04:00,00:01:00,1,Foraging,Mammal,35,0.19168662,26.31,1,0,0,Camelthorn,0.102716197,0.052016005,165,154,1
198,Non-colony tree,86,Ground,1,2016/01/26,1,Duiker,Y,1,02:46:00,02:46:00,00:01:00,1,Foraging,Mammal,NA,0.19676375,27.919,1,0,0,Camelthorn,0.104423371,NA,NA,154,5
198,Non-colony tree,86,Ground,1,2016/01/26,1,Hartebeest,Y,1,07:42:00,07:42:00,00:01:00,1,Foraging,Mammal,NA,0.19676375,27.919,1,0,0,Camelthorn,0.104423371,NA,NA,154,5
198,Non-colony tree,86,Ground,1,2016/01/26,1,Eland,Y,1,19:20:00,19:20:00,00:01:00,1,Foraging,Mammal,NA,0.19676375,27.919,1,0,0,Camelthorn,0.104423371,NA,NA,154,5
198,Non-colony tree,86,Ground,1,2016/01/26,1,Duiker,Y,1,20:53:00,20:53:00,00:01:00,1,Foraging,Mammal,NA,0.19676375,27.919,1,0,0,Camelthorn,0.104423371,NA,NA,154,5
14,Non-colony tree,8,Ground,1,2016/01/27,1,Gemsbok,Y,2,12:53:00,13:03:00,00:10:00,10,Shade,Mammal,NA,0.2036935,31.869,0,1,0,Camelthorn,0.105332607,NA,NA,80,1
14,Colony tree,7,Ground,1,2016/01/28,1,Kudu,Y,1,11:40:00,11:40:00,00:01:00,1,Shade,Mammal,48,0.20764175,31.675,0,1,0,Camelthorn,0.103769615,0.059763919,200,80,5
14,Colony tree,7,Ground,1,2016/01/28,1,Kudu,Y,1,12:22:00,12:32:00,00:10:00,10,Shade,Mammal,48,0.20764175,31.675,0,1,0,Camelthorn,0.103769615,0.059763919,200,80,5
14,Colony tree,7,Ground,1,2016/01/29,1,Kudu,Y,1,13:54:00,14:07:00,00:13:00,13,Shade,Mammal,48,0.21159,31.402,0,1,0,Camelthorn,0.103769615,0.059763919,200,80,5
14,Colony tree,7,Ground,1,2016/01/29,1,Kudu,Y,1,14:12:00,14:12:00,00:01:00,1,Shade,Mammal,48,0.21159,31.402,0,1,0,Camelthorn,0.103769615,0.059763919,200,80,5
125,Non-colony tree,62,Ground,1,2016/01/29,1,Yellow Mongoose,Y,1,07:32:00,07:32:00,00:01:00,1,Foraging,Mammal,NA,0.18110229,31.402,1,0,0,Shepherd's Tree,0.105444821,NA,NA,75,5
125,Non-colony tree,62,Ground,1,2016/01/30,1,Duiker,Y,1,06:02:00,06:02:00,00:01:00,1,Foraging,Mammal,NA,0.18110229,31.221,1,0,0,Shepherd's Tree,0.105444821,NA,NA,75,5
125,Non-colony tree,62,Ground,1,2016/01/30,1,Springbok,Y,1,06:12:00,06:12:00,00:01:00,1,Foraging,Mammal,NA,0.18110229,31.221,1,0,0,Shepherd's Tree,0.105444821,NA,NA,75,5
14,Colony tree,7,Ground,1,2016/01/31,1,Kudu,Y,1,12:32:00,13:02:00,00:30:00,30,Shade,Mammal,48,0.2194865,31.928,0,1,0,Camelthorn,0.103769615,0.059763919,200,80,5
125,Non-colony tree,62,Ground,1,2016/02/02,1,Duiker,Y,1,08:25:00,08:25:00,00:01:00,1,Foraging,Mammal,NA,0.203448,30.151,1,0,0,Shepherd's Tree,0.105444821,NA,NA,75,5
125,Non-colony tree,62,Ground,1,2016/02/05,1,Wildebeest,Y,2,09:43:00,09:43:00,00:01:00,1,Foraging,Mammal,NA,0.21029287,29.626,1,0,0,Shepherd's Tree,0.105444821,NA,NA,75,5
139,Non-colony tree,66,Ground,1,2016/02/07,1,Gemsbok,Y,1,08:07:00,08:08:00,00:01:00,1,Foraging,Mammal,NA,0.21485613,32.014,1,0,0,Shepherd's Tree,0.104227148,NA,NA,66,5
139,Colony tree,65,Ground,1,2016/02/08,1,Porcupine,Y,1,02:24:00,02:24:00,00:01:00,1,Foraging,Mammal,103,0.21713775,31.853,1,0,0,Shepherd's Tree,0.104744632,0.219005557,218,66,5
139,Colony tree,65,Ground,1,2016/02/08,1,Yellow Mongoose,Y,1,20:30:00,20:30:00,00:01:00,1,Foraging,Mammal,103,0.21713775,31.853,1,0,0,Shepherd's Tree,0.104744632,0.219005557,218,66,5
139,Colony tree,65,Ground,1,2016/02/09,1,Wildebeest,Y,1,17:05:00,17:05:00,00:01:00,1,Foraging,Mammal,103,0.21941937,31.785,1,0,0,Shepherd's Tree,0.104744632,0.219005557,218,66,5
139,Colony tree,65,Ground,1,2016/02/09,1,Wildebeest,Y,1,18:39:00,18:43:00,00:04:00,4,Foraging,Mammal,103,0.21941937,31.785,1,0,0,Shepherd's Tree,0.104744632,0.219005557,218,66,5
139,Non-colony tree,66,Ground,1,2016/02/09,1,Wildebeest,Y,2,12:46:00,12:51:00,00:05:00,5,Foraging,Mammal,NA,0.21941937,31.785,1,0,0,Shepherd's Tree,0.104227148,NA,NA,66,5
139,Non-colony tree,66,Ground,1,2016/02/09,1,Wildebeest,Y,1,15:53:00,15:53:00,00:01:00,1,Foraging,Mammal,NA,0.21941937,31.785,1,0,0,Shepherd's Tree,0.104227148,NA,NA,66,5
139,Non-colony tree,66,Ground,1,2016/02/09,1,Wildebeest,Y,4,17:28:00,17:46:00,00:18:00,18,Foraging,Mammal,NA,0.21941937,31.785,1,0,0,Shepherd's Tree,0.104227148,NA,NA,66,5
139,Colony tree,65,Ground,1,2016/02/11,1,Steenbok,Y,1,17:49:00,17:49:00,00:01:00,1,Foraging,Mammal,103,0.22219687,29.649,1,0,0,Shepherd's Tree,0.104744632,0.219005557,218,66,5
139,Non-colony tree,66,Ground,1,2016/02/11,1,Springbok,Y,1,02:39:00,02:39:00,00:01:00,1,Foraging,Mammal,NA,0.22219687,29.649,1,0,0,Shepherd's Tree,0.104227148,NA,NA,66,5
54,Colony tree,27,Ground,1,2016/02/14,1,Springbok,Y,1,11:35:00,11:57:00,00:22:00,22,Foraging,Mammal,83,0.233879,30.301,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/14,1,Warthog,Y,3,11:43:00,11:57:00,00:14:00,14,Foraging,Mammal,83,0.233879,30.301,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/14,1,Wildebeest,Y,5,12:37:00,12:42:00,00:05:00,5,Foraging,Mammal,83,0.233879,30.301,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/14,1,Springbok,Y,3,12:42:00,12:46:00,00:04:00,4,Foraging,Mammal,83,0.233879,30.301,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/14,1,Wildebeest,Y,4,13:21:00,13:23:00,00:02:00,2,Shade,Mammal,83,0.233879,30.301,0,1,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Non-colony tree,28,Ground,1,2016/02/14,1,Giraffe,Y,2,08:50:00,09:18:00,00:28:00,28,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Kudu,Y,1,10:43:00,10:43:00,00:01:00,1,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Springbok,Y,10,10:49:00,11:03:00,00:14:00,14,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Springbok,Y,6,11:06:00,11:08:00,00:02:00,2,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Wildebeest,Y,2,11:08:00,11:08:00,00:01:00,1,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Springbok,Y,9,11:17:00,12:08:00,00:51:00,51,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Impala,Y,3,12:05:00,12:08:00,00:03:00,3,Shade,Mammal,NA,0.233879,30.301,0,1,0,Camelthorn,0.105453466,NA,NA,35,9
54,Non-colony tree,28,Ground,1,2016/02/14,1,Wildebeest,Y,4,12:36:00,12:36:00,00:01:00,1,Foraging,Mammal,NA,0.233879,30.301,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Colony tree,27,Ground,1,2016/02/15,1,Jackal,Y,1,00:37:00,00:37:00,00:01:00,1,Foraging,Mammal,83,0.233128,31.716,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/15,1,Warthog,Y,2,14:47:00,14:47:00,00:01:00,1,Foraging,Mammal,83,0.233128,31.716,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/15,1,Warthog,Y,3,15:00:00,15:00:00,00:01:00,1,Foraging,Mammal,83,0.233128,31.716,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/16,1,Warthog,Y,1,10:09:00,10:09:00,00:01:00,1,Foraging,Mammal,83,0.232377,31.765,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Non-colony tree,28,Ground,1,2016/02/17,1,Porcupine,Y,1,01:46:00,01:54:00,00:01:00,1,Foraging,Mammal,NA,0.231626,30.285,1,0,0,Camelthorn,0.105453466,NA,NA,35,9
54,Colony tree,27,Ground,1,2016/02/19,1,Brown Hyena,Y,1,05:10:00,05:10:00,00:01:00,1,Foraging,Mammal,83,0.2295572,31.688,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/19,1,Wildebeest,Y,3,12:32:00,12:32:00,00:01:00,1,Foraging,Mammal,83,0.2295572,31.688,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/19,1,Warthog,Y,2,12:38:00,12:38:00,00:01:00,1,Territory,Mammal,83,0.2295572,31.688,0,0,1,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/19,1,Wildebeest,Y,2,16:18:00,16:19:00,00:01:00,1,Foraging,Mammal,83,0.2295572,31.688,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/19,1,Warthog,Y,2,16:18:00,16:18:00,00:01:00,1,Foraging,Mammal,83,0.2295572,31.688,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/19,1,Warthog,Y,1,16:21:00,16:21:00,00:01:00,1,Foraging,Mammal,83,0.2295572,31.688,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
54,Colony tree,27,Ground,1,2016/02/19,1,Warthog,Y,2,19:18:00,19:18:00,00:01:00,1,Foraging,Mammal,83,0.2295572,31.688,1,0,0,Camelthorn,0.105315677,72.64205537,200,35,16
146,Colony tree,67,Ground,1,2016/02/27,1,Kudu,Y,1,00:59:00,00:59:00,00:01:00,1,Foraging,Mammal,67,0.1959259,21.35,1,0,0,Camelthorn,0.105192295,0.149988306,190,227,6
146,Colony tree,67,Ground,1,2016/02/27,1,Wildebeest,Y,1,22:34:00,22:40:00,00:06:00,6,Foraging,Mammal,67,0.1959259,21.35,1,0,0,Camelthorn,0.105192295,0.149988306,190,227,6
146,Colony tree,67,Ground,1,2016/02/29,1,Kudu,Y,1,06:38:00,06:38:00,00:01:00,1,Foraging,Mammal,67,0.197463,22.2,1,0,0,Camelthorn,0.105192295,0.149988306,190,227,6
116,Colony tree,59,Ground,1,2016/03/01,1,Scrubhare,Y,1,21:15:00,21:15:00,00:01:00,1,Foraging,Mammal,81,0.23772514,29.699,1,0,0,Camelthorn,0.104745584,0.022902377,220,82,3
146,Colony tree,67,Ground,1,2016/03/01,1,Gemsbok,Y,1,14:52:00,14:52:00,00:01:00,1,Foraging,Mammal,67,0.198604,29.699,1,0,0,Camelthorn,0.105192295,0.149988306,190,227,6
146,Non-colony tree,68,Ground,1,2016/03/01,1,Gemsbok,Y,1,08:22:00,08:22:00,00:01:00,1,Foraging,Mammal,NA,0.198604,29.699,1,0,0,Camelthorn,0.105174657,NA,NA,227,4
146,Non-colony tree,68,Ground,1,2016/03/01,1,Gemsbok,Y,2,08:55:00,08:55:00,00:01:00,1,Foraging,Mammal,NA,0.198604,29.699,1,0,0,Camelthorn,0.105174657,NA,NA,227,4
116,Colony tree,59,Ground,1,2016/03/02,1,Kudu,Y,1,08:07:00,08:07:00,00:01:00,1,Shade,Mammal,81,0.23785071,31.855,0,1,0,Camelthorn,0.104745584,0.022902377,220,82,3
116,Non-colony tree,60,Ground,1,2016/03/03,1,Wildebeest,Y,1,13:35:00,13:35:00,00:01:00,1,Foraging,Mammal,NA,0.10177457,32.182,1,0,0,Camelthorn,0.105448551,NA,NA,82,3
116,Non-colony tree,60,Ground,1,2016/03/03,1,Kudu,Y,1,10:55:00,11:05:00,00:10:00,10,Shade,Mammal,NA,0.10177457,32.182,0,1,0,Camelthorn,0.105448551,NA,NA,82,3
146,Colony tree,67,Ground,1,2016/03/03,1,Gemsbok,Y,1,07:49:00,07:49:00,00:01:00,1,Foraging,Mammal,67,0.200886,31.616,1,0,0,Camelthorn,0.105192295,0.149988306,190,227,6
146,Colony tree,67,Ground,1,2016/03/03,1,Gemsbok,Y,2,14:22:00,14:22:00,00:01:00,1,Foraging,Mammal,67,0.200886,31.616,1,0,0,Camelthorn,0.105192295,0.149988306,190,227,6
146,Non-colony tree,68,Ground,1,2016/03/03,1,Gemsbok,Y,2,21:11:00,21:11:00,00:01:00,1,Foraging,Mammal,NA,0.200886,31.616,1,0,0,Camelthorn,0.105174657,NA,NA,227,4
146,Non-colony tree,68,Ground,1,2016/03/03,1,Porcupine,Y,1,08:54:00,08:54:00,00:01:00,1,Foraging,Mammal,NA,0.200886,31.616,1,0,0,Camelthorn,0.105174657,NA,NA,227,4
116,Colony tree,59,Ground,1,2016/03/04,1,Wildebeest,Y,3,07:33:00,07:36:00,00:03:00,3,Territory,Mammal,81,0.23810186,30.53,0,0,1,Camelthorn,0.104745584,0.022902377,220,82,3
116,Non-colony tree,60,Ground,1,2016/03/04,1,Cape Fox,Y,1,13:02:00,13:02:00,00:01:00,1,Foraging,Mammal,NA,0.06784971,30.53,1,0,0,Camelthorn,0.105448551,NA,NA,82,3
71,Colony tree,37,Ground,1,2016/03/08,1,Porcupine,Y,1,22:16:00,22:16:00,00:01:00,1,Foraging,Mammal,55,0.198677,26.433,1,0,0,Shepherd's Tree,0.101095122,0,180,123,2
71,Non-colony tree,38,Ground,1,2016/03/08,1,Cape Hare,Y,1,20:39:00,20:43:00,00:04:00,4,Foraging,Mammal,NA,0.198677,26.433,1,0,0,Shepherd's Tree,0.103771601,NA,NA,123,6
167,Non-colony tree,74,Ground,1,2016/03/08,1,Gemsbok,Y,1,13:17:00,13:17:00,00:01:00,1,Foraging,Mammal,NA,0.20094263,26.433,1,0,0,Shepherd's Tree,0.104018194,NA,NA,147,4
71,Non-colony tree,38,Ground,1,2016/03/09,1,Tsessebe,Y,1,02:34:00,02:34:00,00:01:00,1,Foraging,Mammal,NA,0.198134,28.195,1,0,0,Shepherd's Tree,0.103771601,NA,NA,123,6
71,Non-colony tree,38,Ground,1,2016/03/10,1,Springbok,Y,1,02:45:00,02:48:00,00:03:00,3,Foraging,Mammal,NA,0.197591,29.026,1,0,0,Shepherd's Tree,0.103771601,NA,NA,123,6
71,Non-colony tree,38,Ground,1,2016/03/10,1,Springbok,Y,1,05:59:00,06:00:00,00:01:00,1,Foraging,Mammal,NA,0.197591,29.026,1,0,0,Shepherd's Tree,0.103771601,NA,NA,123,6
167,Colony tree,73,Ground,1,2016/03/10,1,Wildebeest,Y,1,06:02:00,06:02:00,00:01:00,1,Foraging,Mammal,30,0.19869838,28.126,1,0,0,Shepherd's Tree,0.10511102,0.149988306,205,147,4
167,Colony tree,73,Ground,1,2016/03/10,1,Gemsbok,Y,1,06:22:00,06:22:00,00:01:00,1,Foraging,Mammal,30,0.19869838,28.126,1,0,0,Shepherd's Tree,0.10511102,0.149988306,205,147,4
167,Non-colony tree,74,Ground,1,2016/03/10,1,Kudu,Y,1,09:20:00,09:29:00,00:09:00,9,Shade,Mammal,NA,0.19869838,28.126,0,1,0,Shepherd's Tree,0.104018194,NA,NA,147,4
167,Non-colony tree,74,Ground,1,2016/03/10,1,Kudu,Y,1,11:20:00,11:23:00,00:03:00,3,Foraging,Mammal,NA,0.19869838,28.126,1,0,0,Shepherd's Tree,0.104018194,NA,NA,147,4
167,Non-colony tree,74,Ground,1,2016/03/10,1,Warthog,Y,1,16:36:00,16:38:00,00:02:00,2,Foraging,Mammal,NA,0.19869838,28.126,1,0,0,Shepherd's Tree,0.104018194,NA,NA,147,4
167,Colony tree,73,Ground,1,2016/03/11,1,Ostrich,Y,3,15:42:00,15:42:00,00:01:00,1,Foraging,Bird,30,0.19757625,30.973,1,0,0,Shepherd's Tree,0.10511102,0.149988306,205,147,4
167,Colony tree,73,Ground,1,2016/03/11,1,Slender Mongoose,Y,1,17:14:00,17:14:00,00:01:00,1,Foraging,Mammal,30,0.19757625,30.973,1,0,0,Shepherd's Tree,0.10511102,0.149988306,205,147,4
71,Non-colony tree,38,Ground,1,2016/03/13,1,Springbok,Y,2,07:56:00,07:56:00,00:01:00,1,Foraging,Mammal,NA,0.195962,27.497,1,0,0,Shepherd's Tree,0.103771601,NA,NA,123,6
71,Non-colony tree,38,Ground,1,2016/03/13,1,Gemsbok,Y,1,11:44:00,11:44:00,00:01:00,1,Foraging,Mammal,NA,0.195962,27.497,1,0,0,Shepherd's Tree,0.103771601,NA,NA,123,6
216,Non-colony tree,92,Ground,1,2016/03/13,1,Wildebeest,Y,1,17:48:00,17:48:00,00:01:00,1,Foraging,Mammal,NA,0.221143,27.585,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
71,Colony tree,37,Ground,1,2016/03/14,1,Aardvark,Y,1,00:09:00,00:09:00,00:01:00,1,Foraging,Mammal,55,0.19542375,24.656,1,0,0,Shepherd's Tree,0.101095122,0,180,123,2
216,Non-colony tree,92,Ground,1,2016/03/15,1,Duiker,Y,1,08:34:00,08:34:00,00:01:00,1,Foraging,Mammal,NA,0.22206525,27.652,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
216,Colony tree,91,Ground,1,2016/03/16,1,Warthog,Y,1,13:46:00,13:47:00,00:01:00,1,Foraging,Mammal,34,0.22252637,22.603,1,0,0,Shepherd's Tree,0.103949008,0.153260132,160,42,4
216,Non-colony tree,92,Ground,1,2016/03/16,1,Wildebeest,Y,8,06:23:00,06:26:00,00:03:00,3,Foraging,Mammal,NA,0.22252637,22.603,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
216,Non-colony tree,92,Ground,1,2016/03/16,1,Ostrich,Y,1,10:39:00,10:39:00,00:01:00,1,Foraging,Bird,NA,0.22252637,22.603,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
216,Non-colony tree,92,Ground,1,2016/03/16,1,Eland,Y,1,01:47:00,01:48:00,00:02:00,2,Foraging,Mammal,NA,0.22252637,22.603,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
216,Colony tree,91,Ground,1,2016/03/17,1,Warthog,Y,1,12:57:00,13:00:00,00:03:00,3,Foraging,Mammal,34,0.2229875,25.301,1,0,0,Shepherd's Tree,0.103949008,0.153260132,160,42,4
