Date ,Group,NestID,Season,Hatch,ClutchAge,GrpSize,Gsize2,Tmax,TmaxCat,ObsTime,IncDur,UnattendDur,PropInc,NoOffBouts,Off,ObsDays,MaxSol,MaxWind,MaxHum,AbsHumTmax
43089,TMT,TMTN2Q,Q,1,6,4,4,36.8,HOT,820,816,4,0.995121951,1,1,1,1129,3.6,54,8.240596576
43098,JBW,JBWN4Q,Q,0,10,6,6,38.8,HOT,820,800,20,0.975609756,1,1,1,1347,6.3,33,2.882052177
43104,MLT,MLTN3Q,Q,0,7,6,6,37.7,HOT,820,470,350,0.573170732,3,1,2,1072,4,46,7.721309729
43107,MLT,MLTN3Q,Q,0,9,6,6,38.3,HOT,818,0,818,0,1,1,2,1186,5.8,23,4.214716127
43387,RNB,RNBN1R,R,0,2,4,4,30.2,COOL,793,793,0,1,0,0,2,1168,4.9,79,7.962221931
43389,RNB,RNBN1R,R,0,4,4,4,29.5,COOL,796,792,4,0.994974874,1,1,2,1053,4,50,3.538052095
43392,RNB,RNBN1R,R,0,7,4,4,35.6,HOT,796,791,5,0.993718593,1,1,2,987,2.7,34,3.668779903
43395,MLT,MLTN1R,R,0,2,5,5,25.5,COOL,788,788,0,1,0,0,2,1049,5.4,65,8.51155143
43397,MLT,MLTN1R,R,0,4,5,5,30.3,COOL,801,801,0,1,0,0,2,982,3.1,57,3.694783488
43399,TNL,TNLN1R,R,0,8,4,4,36.2,HOT,757,757,0,1,0,0,2,1000,3.6,31,2.943542367
43402,TNL,TNLN1R,R,0,11,4,4,38.6,HOT,810,715,95,0.882716049,5,1,2,1021,7.2,29,4.279451291
43405,INF,INFN1R,R,0,4,3,3,28.3,COOL,812,812,0,1,0,0,1,1046,4.5,21,0.82841941
43407,CMF,CMFN1R,R,0,8,5,5,34.6,COOL,801,801,0,1,0,0,1,1004,4.5,46,6.578160778
43409,PIX,PIXN1R,R,1,4,4,4,29.2,COOL,816,816,0,1,0,0,1,1098,6.3,49,4.641025555
43411,RNB,RNBN2R,R,1,10,4,4,27.9,COOL,816,816,0,1,0,0,1,1041,3.1,37,2.431243895
43414,JBW,JBWN1R,R,1,7,5,5,37.1,HOT,818,800,18,0.97799511,1,1,1,1030,4.9,30,3.08316668
43420,TNL,TNLN2R,R,1,11,4,4,39.4,HOT,810,732,78,0.903703704,2,1,1,1047,3.6,17,1.980553554
43426,MLT,MLTN2R,R,1,9,4,4,33.5,COOL,800,797,3,0.99625,1,1,1,1056,3.1,36,2.19141133
43444,INF,INFN3R,R,1,6,3,3,33,COOL,771,769,2,0.997405966,1,1,1,1052,3.6,42,3.912867549
43446,OLM,OLMN2R,R,0,3,7,6,36.1,HOT,812,705,107,0.868226601,3,1,2,1053,4.5,37,3.765044454
43448,OLM,OLMN2R,R,0,5,7,6,40.2,HOT,835,683,152,0.817964072,4,1,2,1140,7.2,27,5.67017903
43450,OLM,OLMN2R,R,0,7,7,6,40.4,HOT,840,776,64,0.923809524,3,1,2,1022,7.6,47,6.24796563
43452,OLM,OLMN2R,R,0,9,7,6,36.1,HOT,787,762,25,0.968233799,2,1,2,1340,4.9,66,8.366765454
