LogDate,PM10,SO2,WIND,WINDS
9/3/2010 1:00:00 PM,95.35545455,14.34909091,295.8281471,3.2
9/3/2010 2:00:00 PM,117.7336364,10.46909091,290.8031981,3.556363636
9/3/2010 3:00:00 PM,119.1554545,9.361818182,321.3128768,3.934545455
9/3/2010 4:00:00 PM,123.5436364,8.517272727,313.2698698,3.615454545
9/3/2010 5:00:00 PM,145.4781818,10.61818182,320.0332588,2.22
9/3/2010 6:00:00 PM,253.3245455,7.718181818,7.03190483,1.211818182
9/3/2010 7:00:00 PM,539.2736364,9.648181818,26.71739804,1.498181818
9/3/2010 8:00:00 PM,579.6290909,7.780909091,35.39991992,2.022727273
9/3/2010 9:00:00 PM,338.5445455,5.512727273,38.78411242,2.855454545
9/3/2010 10:00:00 PM,175.33,4.231818182,37.2035966,2.876363636
9/3/2010 11:00:00 PM,105.4936364,3.916363636,42.69938608,3.195454545
9/4/2010 12:00:00 AM,90.04,3.965454545,35.69102964,3.53
9/4/2010 1:00:00 AM,79.41636364,3.668181818,19.59979387,1.707272727
9/4/2010 2:00:00 AM,77.00636364,3.006363636,14.41309415,1.204545455
9/4/2010 3:00:00 AM,65.08,2.669090909,341.7606629,1.130909091
9/4/2010 4:00:00 AM,65.44545455,2.219090909,8.651657085,0.425454545
9/4/2010 5:00:00 AM,98.32363636,1.965454545,220.0978444,0.388181818
9/4/2010 6:00:00 AM,148.9381818,1.977272727,329.2184039,0.436363636
9/4/2010 7:00:00 AM,269.0781818,2.132727273,345.6108788,0.906363636
9/4/2010 8:00:00 AM,234.7181818,3.136363636,335.6673548,2.124545455
9/4/2010 9:00:00 AM,145.1718182,3.965454545,291.3160172,3.519090909
9/4/2010 10:00:00 AM,125.7063636,4.003636364,294.5536428,5.014545455
9/4/2010 11:00:00 AM,163.3990909,3.953636364,299.998894,4.521818182
9/4/2010 12:00:00 PM,122.6790909,3.997272727,283.415168,3.94
9/4/2010 1:00:00 PM,99.25,4.176363636,278.7371839,3.566363636
9/4/2010 2:00:00 PM,106.1118182,6.062727273,301.5978254,4.086363636
9/4/2010 3:00:00 PM,114.7636364,3.678181818,232.0266311,4.231818182
9/4/2010 4:00:00 PM,193.0627273,1.970909091,243.0148219,4.007272727
9/4/2010 5:00:00 PM,107.5945455,4.812727273,304.9883638,2.346363636
9/4/2010 6:00:00 PM,142.9436364,4.194545455,287.9395739,1.203636364
9/4/2010 7:00:00 PM,205.9181818,3.971818182,347.9629311,0.917272727
9/4/2010 8:00:00 PM,227.6081818,4.208181818,48.11338643,0.765454545
9/4/2010 9:00:00 PM,512.0163636,4.369090909,185.7425866,1.121818182
9/4/2010 10:00:00 PM,437.5545455,4.671818182,179.0407501,1.854545455
9/4/2010 11:00:00 PM,350.5354545,4.19,192.2730906,1.575454545
9/5/2010 12:00:00 AM,263.3963636,4.776363636,203.207854,1.297272727
9/5/2010 1:00:00 AM,357.2772727,6.229090909,183.9562864,1.770909091
9/5/2010 2:00:00 AM,251.3554545,6.001818182,89.27193544,0.604545455
9/5/2010 3:00:00 AM,302.8418182,6.649090909,200.1083941,1.496363636
9/5/2010 4:00:00 AM,198.2636364,4.264545455,181.3207401,1.320909091
9/5/2010 5:00:00 AM,78.73454545,3.339090909,188.8947957,1.462727273
9/5/2010 6:00:00 AM,141.1518182,2.410909091,178.7025346,2.238181818
9/5/2010 7:00:00 AM,249.6763636,2.818181818,181.3614804,2.06
9/5/2010 8:00:00 AM,407.6427273,3.480909091,193.9809877,1.930909091
9/5/2010 9:00:00 AM,381.3145455,2.714545455,215.1396131,3.374545455
9/5/2010 10:00:00 AM,146.4063636,2.107272727,204.1409853,4.076363636
9/5/2010 11:00:00 AM,182.9927273,2.689090909,190.2633388,4.378181818
9/5/2010 12:00:00 PM,191.5818182,4.43,200.4213472,4.760909091
9/5/2010 1:00:00 PM,255.9790909,3.860909091,212.8719776,4.621818182
9/5/2010 2:00:00 PM,166.3636364,2.559090909,201.9605141,4.778181818
9/5/2010 3:00:00 PM,178.4190909,2.335454545,211.3881931,3.907272727
9/5/2010 4:00:00 PM,112.5409091,2.372727273,219.0001559,3.725454545
9/5/2010 5:00:00 PM,106.8527273,3.572727273,182.5072496,2.82
9/5/2010 6:00:00 PM,163.65,12.38,166.2022866,1.861818182
9/5/2010 7:00:00 PM,318.1481818,10.94545455,167.9466559,2.1
9/5/2010 8:00:00 PM,371.6054545,12.45909091,174.6898745,2.186363636
9/5/2010 9:00:00 PM,286.14,10.45727273,170.5003825,2.415454545
9/5/2010 10:00:00 PM,208.0190909,18.34727273,169.277514,2.38
9/5/2010 11:00:00 PM,242.0136364,13.61454545,175.5863724,2.065454545
9/6/2010 12:00:00 AM,107.3481818,12.36,184.7948086,2.224545455
9/6/2010 1:00:00 AM,120.8854545,16.45181818,108.3396064,2.954545455
9/6/2010 2:00:00 AM,124.8954545,13.22454545,124.6723935,1.69
9/6/2010 3:00:00 AM,112.9136364,7.206363636,192.7287191,0.801818182
9/6/2010 4:00:00 AM,147.5936364,4.734545455,23.27538461,0.461818182
9/6/2010 5:00:00 AM,162.2990909,4.770909091,111.0479503,1.033636364
9/6/2010 6:00:00 AM,315.2618182,5.190909091,126.4282784,1.294545455
9/6/2010 7:00:00 AM,427.3045455,6.747272727,55.19342794,1.300909091
9/6/2010 8:00:00 AM,337.1209091,7.843636364,14.59436599,2.428181818
9/6/2010 9:00:00 AM,231.3181818,5.302727273,346.9008683,2.154545455
9/6/2010 10:00:00 AM,128.0481818,4.331818182,315.4370804,2.797272727
9/6/2010 11:00:00 AM,103.5145455,5.250909091,292.8212789,3.675454545
9/6/2010 12:00:00 PM,122.9172727,5.828181818,287.0217511,3.626363636
9/6/2010 1:00:00 PM,93.44,4.399090909,258.9407772,2.919090909
9/6/2010 2:00:00 PM,83.31,3.965454545,265.5358819,3.092727273
9/6/2010 3:00:00 PM,86.83272727,3.934545455,252.6145955,2.587272727
9/6/2010 4:00:00 PM,86.09090909,3.997272727,284.5674303,3.099090909
9/6/2010 5:00:00 PM,104.07,4.831818182,300.9486226,3.089090909
9/6/2010 6:00:00 PM,186.6990909,5.927272727,321.3377932,1.300909091
9/6/2010 7:00:00 PM,329.03,6.13,329.7787631,0.913636364
9/6/2010 8:00:00 PM,318.2745455,4.394545455,264.7878162,0.820909091
9/6/2010 9:00:00 PM,272.1054545,3.978181818,287.4927209,0.750909091
9/6/2010 10:00:00 PM,278.1627273,3.990909091,203.3718171,1.383636364
9/6/2010 11:00:00 PM,309.0654545,3.368181818,210.7389934,0.835454545
9/7/2010 12:00:00 AM,191.5781818,2.825454545,169.4583114,0.615454545
9/7/2010 1:00:00 AM,128.11,3.121818182,188.862899,1.697272727
9/7/2010 2:00:00 AM,114.2109091,3.196363636,203.338983,1.964545455
9/7/2010 3:00:00 AM,84.48545455,3.084545455,194.8474715,1.899090909
9/7/2010 4:00:00 AM,80.83727273,2.694545455,190.6954898,2.183636364
9/7/2010 5:00:00 AM,100.7318182,3.529090909,156.1104747,2.121818182
9/7/2010 6:00:00 AM,179.22,5.550909091,116.6632078,1.1
9/7/2010 7:00:00 AM,300.4172727,11.09818182,124.863935,1.797272727
9/7/2010 8:00:00 AM,313.7,10.73545455,132.333109,1.395454545
9/7/2010 9:00:00 AM,284.1,13.00909091,40.09477447,2.204545455
9/7/2010 10:00:00 AM,226.38,15.61272727,354.9528159,2.790909091
9/7/2010 11:00:00 AM,198.5627273,10.23363636,342.6584337,2.64
9/7/2010 12:00:00 PM,188.5581818,10.20909091,305.9248327,2.798181818
9/7/2010 1:00:00 PM,148.0145455,6.6,298.7489151,3.181818182
9/7/2010 2:00:00 PM,123.4118182,5.63,293.1064037,2.744545455
9/7/2010 3:00:00 PM,100.1772727,4.800909091,307.863736,2.561818182
9/7/2010 4:00:00 PM,104.3809091,4.01,315.1267468,3.222727273
9/7/2010 5:00:00 PM,123.7281818,3.990909091,311.7428053,2.753636364
9/7/2010 6:00:00 PM,172.6681818,4.342727273,328.3887201,1.297272727
9/7/2010 7:00:00 PM,247.1427273,4.239090909,342.3907319,1.133636364
9/7/2010 8:00:00 PM,179.16,3.843636364,14.71135502,2.972727273
9/7/2010 9:00:00 PM,204.9309091,3.417272727,31.70549006,3.01
9/7/2010 10:00:00 PM,147.8918182,3.275454545,40.58533715,3.058181818
9/7/2010 11:00:00 PM,92.26454545,2.788181818,29.70648661,4.009090909
9/8/2010 12:00:00 AM,97.82909091,2.62,26.6423545,3.682727273
9/8/2010 1:00:00 AM,67.85727273,2.576363636,39.23787507,3.003636364
9/8/2010 2:00:00 AM,45.48818182,2.570909091,40.92852297,2.475454545
9/8/2010 3:00:00 AM,39.92454545,2.470909091,42.52861441,1.997272727
9/8/2010 4:00:00 AM,59.70454545,2.575454545,35.73926998,1.694545455
9/8/2010 5:00:00 AM,78.86636364,2.424545455,15.71328111,1.609090909
9/8/2010 6:00:00 AM,143.7645455,2.441818182,355.6609453,1.274545455
9/8/2010 7:00:00 AM,177.8681818,2.51,8.519178172,1.727272727
9/8/2010 8:00:00 AM,147.5836364,2.947272727,9.942043544,2.115454545
9/8/2010 9:00:00 AM,138.1863636,3.311818182,359.9079681,2.15
9/8/2010 10:00:00 AM,105.4936364,3.11,334.9955322,3.008181818
9/8/2010 11:00:00 AM,100.4245455,3.787272727,325.1966136,3.57
9/8/2010 12:00:00 PM,104.8754545,4.868181818,317.6261108,3.995454545
9/8/2010 1:00:00 PM,99.86818182,3.893636364,322.3787909,3.793636364
9/8/2010 2:00:00 PM,98.07454545,3.238181818,323.3111575,4.272727273
9/8/2010 3:00:00 PM,133.0554545,2.553636364,321.9257986,3.981818182
9/8/2010 4:00:00 PM,123.9154545,2.570909091,311.7081452,3.828181818
9/8/2010 5:00:00 PM,121.6272727,2.212727273,301.867047,3.782727273
9/8/2010 6:00:00 PM,159.2,3.45,273.2343295,1.426363636
9/8/2010 7:00:00 PM,302.0854545,3.195454545,305.7908874,1.269090909
9/8/2010 8:00:00 PM,349.1136364,2.890909091,343.4668176,1.188181818
9/8/2010 9:00:00 PM,256.7872727,2.632727273,245.7268571,1.151818182
9/8/2010 10:00:00 PM,146.1618182,2.91,198.9215375,1.525454545
9/8/2010 11:00:00 PM,85.90454545,3.800909091,45.19051162,1.087272727
9/9/2010 12:00:00 AM,156.97,3.917272727,329.5282189,0.998181818
9/9/2010 1:00:00 AM,93.56363636,4.066363636,10.5489481,1.03
9/9/2010 2:00:00 AM,77.12909091,4.059090909,24.02349158,0.649090909
9/9/2010 3:00:00 AM,76.69545455,3.947272727,18.4703618,1.499090909
9/9/2010 4:00:00 AM,107.7827273,3.794545455,21.37665446,1.744545455
9/9/2010 5:00:00 AM,91.65636364,2.614545455,29.12325969,1.340909091
9/9/2010 6:00:00 AM,107.2963636,2.49,51.13893585,1.055454545
9/9/2010 7:00:00 AM,213.1018182,2.811818182,28.2621697,1.299090909
9/9/2010 8:00:00 AM,251.41,2.935454545,355.8120773,2.311818182
9/9/2010 9:00:00 AM,126.2554545,3.276363636,4.009643765,2.536363636
9/9/2010 10:00:00 AM,109.0172727,3.324545455,335.2286102,2.717272727
9/9/2010 11:00:00 AM,91.89363636,3.676363636,291.846215,3.773636364
9/9/2010 12:00:00 PM,103.0818182,3.751818182,281.1207311,4.723636364
9/9/2010 1:00:00 PM,130.8290909,3.35,292.5253943,4.615454545
9/9/2010 2:00:00 PM,138.7427273,3.233636364,294.0300621,4.673636364
9/9/2010 3:00:00 PM,122.4927273,3.868181818,282.6799162,5
9/9/2010 4:00:00 PM,157.2872727,3.767272727,293.8324281,4.997272727
9/9/2010 5:00:00 PM,152.2181818,5.549090909,300.2216323,3.393636364
9/9/2010 6:00:00 PM,155.1209091,4.453636364,283.9739449,1.935454545
9/9/2010 7:00:00 PM,262.4090909,4.305454545,226.6389167,1.922727273
9/9/2010 8:00:00 PM,287.8690909,4.338181818,188.2868252,2.746363636
9/9/2010 9:00:00 PM,254.8009091,4.053636364,165.6517214,2.884545455
9/9/2010 10:00:00 PM,95.66545455,3.059090909,162.4904664,3.654545455
9/9/2010 11:00:00 PM,79.72545455,2.373636364,150.7033527,3.152727273
9/10/2010 12:00:00 AM,68.96909091,7.531818182,154.8286557,1.873636364
9/10/2010 1:00:00 AM,79.47818182,15.23454545,121.5329494,1.893636364
9/10/2010 2:00:00 AM,89.67727273,11.77818182,296.3392061,1.331818182
9/10/2010 3:00:00 AM,96.15909091,11.82727273,119.7578567,1.659090909
9/10/2010 4:00:00 AM,100.5481818,9.82,161.7770086,1.364545455
9/10/2010 5:00:00 AM,121.0690909,7.434545455,132.1211225,1.079090909
9/10/2010 6:00:00 AM,218.4,7.453636364,223.6561582,1.200909091
9/10/2010 7:00:00 AM,426.9172727,10.57454545,192.3600487,1.047272727
9/10/2010 8:00:00 AM,522.4609091,9.176363636,124.7434891,1.884545455
9/10/2010 9:00:00 AM,487.5445455,5.265454545,142.5793236,2.936363636
9/10/2010 10:00:00 AM,98.57090909,4.850909091,229.5125091,1.842727273
9/10/2010 11:00:00 AM,65.75454545,4.627272727,282.2987416,1.711818182
9/10/2010 12:00:00 PM,59.45454545,3.914,253.5842601,2.835454545
9/10/2010 1:00:00 PM,,,308.82,3.48
9/10/2010 2:00:00 PM,110.9954545,4.170909091,275.9430529,3.199090909
9/10/2010 3:00:00 PM,97.89,6.755454545,223.0469898,2.23
9/10/2010 4:00:00 PM,97.76545455,2.929090909,223.2959206,2.649090909
9/10/2010 5:00:00 PM,141.7063636,2.761818182,216.8692857,2.893636364
9/10/2010 6:00:00 PM,259.2554545,4.326363636,165.9543592,1.822727273
9/10/2010 7:00:00 PM,319.51,3.687272727,171.2928669,1.883636364
9/10/2010 8:00:00 PM,317.5963636,3.663636364,169.6324763,1.722727273
9/10/2010 9:00:00 PM,243.6227273,4.003636364,125.674358,1.046363636
9/10/2010 10:00:00 PM,393.9763636,4.226363636,94.52138745,1.107272727
9/10/2010 11:00:00 PM,539.3981818,7.533636364,112.0663051,3.918181818
9/11/2010 12:00:00 AM,197.8827273,7.532727273,97.77612609,3.274545455
9/11/2010 1:00:00 AM,167.9790909,4.418181818,106.0301347,3.676363636
9/11/2010 2:00:00 AM,134.0609091,3.919090909,112.878569,3.751818182
9/11/2010 3:00:00 AM,127.7654545,4.061818182,106.4438549,4.100909091
9/11/2010 4:00:00 AM,118.6290909,5.187272727,103.1149816,3.723636364
9/11/2010 5:00:00 AM,100.1472727,5.563636364,100.047232,3.908181818
9/11/2010 6:00:00 AM,96.00454545,5.36,97.75628437,4.299090909
9/11/2010 7:00:00 AM,151.8336364,7.615454545,94.28017903,3.858181818
9/11/2010 8:00:00 AM,156.4518182,9.550909091,75.52622187,3.905454545
9/11/2010 9:00:00 AM,182.26,10.42636364,48.09389382,3.526363636
9/11/2010 10:00:00 AM,160.4309091,9.648181818,37.36484283,3.250909091
9/11/2010 11:00:00 AM,142.08,6.527272727,12.12373397,3.47
9/11/2010 12:00:00 PM,143.8736364,3.659090909,20.90414242,3.334545455
9/11/2010 1:00:00 PM,112.1081818,1.873636364,351.5602978,3.026363636
9/11/2010 2:00:00 PM,97.95181818,1.755454545,2.840094591,2.987272727
9/11/2010 3:00:00 PM,92.45,1.995454545,359.3609871,3.190909091
9/11/2010 4:00:00 PM,92.82090909,1.441818182,348.7475428,3.064545455
9/11/2010 5:00:00 PM,100.1145455,2.002727273,358.7285593,3.412727273
9/11/2010 6:00:00 PM,142.7581818,2.361818182,4.597388173,2.142727273
9/11/2010 7:00:00 PM,213.0263636,2.682727273,6.609338665,1.875454545
9/11/2010 8:00:00 PM,230.3281818,2.558181818,12.05837611,3.350909091
9/11/2010 9:00:00 PM,170.6309091,1.946363636,18.74223817,3.817272727
9/11/2010 10:00:00 PM,128.2336364,1.939090909,24.03005866,3.736363636
9/11/2010 11:00:00 PM,107.4727273,1.932727273,24.69041243,3.467272727
9/12/2010 12:00:00 AM,65.87909091,1.86,39.11704021,2.947272727
9/12/2010 1:00:00 AM,51.11363636,1.878181818,34.30069459,2.608181818
9/12/2010 2:00:00 AM,45.98272727,1.874545455,18.61176357,1.82
9/12/2010 3:00:00 AM,48.89,1.932727273,11.66912584,1.14
9/12/2010 4:00:00 AM,35.29818182,1.859090909,10.11817862,1.565454545
9/12/2010 5:00:00 AM,40.98545455,1.91,2.26527986,1.890909091
9/12/2010 6:00:00 AM,37.95545455,1.898181818,4.818997066,2.343636364
9/12/2010 7:00:00 AM,62.43090909,1.895454545,1.370688437,2.285454545
9/12/2010 8:00:00 AM,116.0145455,1.928181818,8.578817601,1.479090909
9/12/2010 9:00:00 AM,118.4145455,2.134545455,297.1538934,2.337272727
9/12/2010 10:00:00 AM,85.35090909,2.658181818,280.7946811,2.532727273
9/12/2010 11:00:00 AM,83.06272727,2.385454545,270.0293605,2.399090909
9/12/2010 12:00:00 PM,89.73090909,2.515454545,263.2613461,2.226363636
9/12/2010 1:00:00 PM,77.87,2.571818182,236.9387751,2.295454545
9/12/2010 2:00:00 PM,95.66454545,2.545454545,193.2277736,2.401818182
9/12/2010 3:00:00 PM,97.21090909,2.434545455,200.8538169,1.936363636
9/12/2010 4:00:00 PM,69.34,3.824545455,192.4041963,1.959090909
9/12/2010 5:00:00 PM,90.91272727,6.412727273,212.5419705,2.035454545
9/12/2010 6:00:00 PM,142.0763636,12.26818182,171.5856986,1.651818182
9/12/2010 7:00:00 PM,303.1990909,4.967272727,231.4719361,1.632727273
9/12/2010 8:00:00 PM,333.9145455,3.392727273,293.34701,0.620909091
9/12/2010 9:00:00 PM,296.7718182,2.77,175.6354176,1.110909091
9/12/2010 10:00:00 PM,250.3563636,2.614545455,232.5094437,1.176363636
9/12/2010 11:00:00 PM,223.9072727,2.65,185.7845037,1.279090909
9/13/2010 12:00:00 AM,206.5381818,2.473636364,199.9553472,1.667272727
9/13/2010 1:00:00 AM,139.3609091,2.559090909,192.1805397,2.286363636
9/13/2010 2:00:00 AM,90.04,2.630909091,191.89293,2.399090909
9/13/2010 3:00:00 AM,72.80181818,2.613636364,193.3573971,2.350909091
9/13/2010 4:00:00 AM,74.03818182,3.264545455,184.74311,2.429090909
9/13/2010 5:00:00 AM,85.96727273,3.626363636,174.4685593,2.626363636
9/13/2010 6:00:00 AM,170.57,5.53,85.08022985,1.58
9/13/2010 7:00:00 AM,452.44,6.420909091,52.47407834,1.194545455
9/13/2010 8:00:00 AM,482.7245455,11.00636364,38.63513217,1.398181818
9/13/2010 9:00:00 AM,395.2827273,23.09545455,71.41879204,1.188181818
9/13/2010 10:00:00 AM,248.7518182,24.30636364,112.6380375,1.478181818
9/13/2010 11:00:00 AM,110.9336364,24.84454545,60.12983769,1.645454545
9/13/2010 12:00:00 PM,108.7709091,22.74272727,10.45515651,1.863636364
9/13/2010 1:00:00 PM,83.00090909,22.43363636,336.7951811,1.972727273
9/13/2010 2:00:00 PM,95.85,19.05272727,332.4954588,2.348181818
9/13/2010 3:00:00 PM,100.3018182,15.85272727,320.9195042,2.592727273
9/13/2010 4:00:00 PM,79.90909091,18.61454545,9.791996121,2.693636364
9/13/2010 5:00:00 PM,115.9390909,21.35818182,351.9145848,2.366363636
9/13/2010 6:00:00 PM,183.7309091,14.15090909,7.33294923,2.038181818
9/13/2010 7:00:00 PM,348.4327273,7.045454545,12.9477599,1.458181818
9/13/2010 8:00:00 PM,271.9836364,4.85,320.0901458,0.906363636
9/13/2010 9:00:00 PM,209.4427273,4.709090909,351.931124,0.554545455
9/13/2010 10:00:00 PM,188.99,4.454545455,11.25742846,2.063636364
9/13/2010 11:00:00 PM,167.9736364,3.781818182,32.90238588,2.316363636
9/14/2010 12:00:00 AM,98.57090909,3.152727273,60.77628521,1.978181818
9/14/2010 1:00:00 AM,72.18363636,4.002727273,66.74072335,0.76
9/14/2010 2:00:00 AM,72.18363636,3.318181818,352.3218864,0.735454545
9/14/2010 3:00:00 AM,60.00636364,2.582727273,28.551582,1.537272727
9/14/2010 4:00:00 AM,67.29909091,3.027272727,92.908395,0.988181818
9/14/2010 5:00:00 AM,128.6736364,5.364545455,81.51541296,1.302727273
9/14/2010 6:00:00 AM,216.1863636,5.932727273,96.18208945,1.049090909
9/14/2010 7:00:00 AM,412.7745455,5.667272727,349.1586419,0.758181818
9/14/2010 8:00:00 AM,571.9681818,3.601818182,354.8730803,1.623636364
9/14/2010 9:00:00 AM,170.88,2.256363636,286.9453708,2.514545455
9/14/2010 10:00:00 AM,79.10727273,3.27,282.1393724,2.658181818
9/14/2010 11:00:00 AM,86.34,4.170909091,282.2279441,2.370909091
9/14/2010 12:00:00 PM,68.53636364,4.046363636,351.5838443,2.190909091
9/14/2010 1:00:00 PM,65.87909091,3.782727273,297.708613,2.722727273
9/14/2010 2:00:00 PM,54.51,3.959090909,344.4007981,2.35
9/14/2010 3:00:00 PM,82.63,3.738181818,347.6703392,2.672727273
9/14/2010 4:00:00 PM,81.82636364,4.039090909,358.7174019,2.590909091
9/14/2010 5:00:00 PM,109.8809091,8.027272727,334.4938706,2.140909091
9/14/2010 6:00:00 PM,187.3827273,5.296363636,351.0889478,1.334545455
9/14/2010 7:00:00 PM,434.2727273,2.849090909,349.8277519,1.01
9/14/2010 8:00:00 PM,247.1436364,3.701818182,57.7477562,0.864545455
9/14/2010 9:00:00 PM,466.0990909,5.283636364,60.20389703,0.654545455
9/14/2010 10:00:00 PM,244.2345455,5.326363636,116.5820655,1.208181818
9/14/2010 11:00:00 PM,287.1309091,5.827272727,94.96228138,1.224545455
9/15/2010 12:00:00 AM,155.2481818,5.369090909,102.9304621,1.131818182
9/15/2010 1:00:00 AM,104.3190909,7.348181818,86.23219211,1.376363636
9/15/2010 2:00:00 AM,111.3672727,7.522727273,68.92366584,1.57
9/15/2010 3:00:00 AM,85.96818182,6.865454545,86.67871792,0.992727273
9/15/2010 4:00:00 AM,117.3645455,5.060909091,306.6335167,0.802727273
9/15/2010 5:00:00 AM,142.4009091,4.117272727,204.6974208,1.025454545
9/15/2010 6:00:00 AM,264.4709091,4.036363636,193.7220764,1.199090909
9/15/2010 7:00:00 AM,497.0254545,4.431818182,220.5168525,1.252727273
9/15/2010 8:00:00 AM,425.0618182,4.319090909,285.0201691,3.361818182
9/15/2010 9:00:00 AM,198.5636364,8.856363636,288.8686968,4.773636364
9/15/2010 10:00:00 AM,152.3427273,8.66,296.5330651,4.17
9/15/2010 11:00:00 AM,91.52363636,4.694545455,304.1195704,4.200909091
9/15/2010 12:00:00 PM,89.12090909,5.129090909,304.3105375,3.662727273
9/15/2010 1:00:00 PM,89.60727273,6.383636364,287.6907682,3.820909091
9/15/2010 2:00:00 PM,88.37818182,6.519090909,299.2716319,4.077272727
9/15/2010 3:00:00 PM,108.0281818,4.308181818,284.7149056,4.52
9/15/2010 4:00:00 PM,101.3518182,4.164545455,291.0438564,4.050909091
9/15/2010 5:00:00 PM,113.7754545,4.343636364,296.5651121,3.450909091
9/15/2010 6:00:00 PM,175.5727273,4.423636364,298.3154893,2.105454545
