﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS097(P14)
0.47,1.81,2.75,3.346528329
0.47,1.81,2.75,3.346548733
0.47,1.82,2.75,3.34612026
0.48,1.82,2.75,3.346405909
0.48,1.82,2.75,3.346405909
0.48,1.81,2.75,3.346263084
0.49,1.81,2.75,3.345365333
0.49,1.82,2.75,3.345936629
0.49,1.82,2.75,3.345712191
0.50,1.81,2.75,3.345732595
0.50,1.81,2.75,3.345548964
0.50,1.81,2.75,3.345344929
0.50,1.82,2.75,3.345610174
0.51,1.81,2.75,3.34540614
0.51,1.82,2.75,3.345855015
0.51,1.81,2.75,3.345161298
0.52,1.82,2.75,3.345793805
0.52,1.82,2.75,3.345202105
0.52,1.82,2.75,3.345385736
0.53,1.81,2.75,3.345140895
0.53,1.81,2.75,3.343957495
0.53,1.81,2.75,3.344528791
0.53,1.81,2.75,3.344059512
0.54,1.81,2.75,3.343773864
0.54,1.81,2.75,3.344671616
0.54,1.81,2.75,3.344447178
0.55,1.82,2.75,3.345120491
0.55,1.81,2.75,3.345038878
0.55,1.82,2.75,3.345324526
0.56,1.82,2.75,3.345202105
0.56,1.81,2.75,3.344447178
0.56,1.81,2.75,3.344671616
0.57,1.82,2.75,3.344590002
0.57,1.81,2.75,3.344324757
0.57,1.81,2.75,3.344161529
0.57,1.82,2.76,3.344834843
0.58,1.81,2.75,3.343814671
0.58,1.82,2.76,3.344896053
0.58,1.81,2.75,3.339999226
0.59,1.81,2.75,3.34375346
0.59,1.81,2.75,3.343427005
0.59,1.81,2.75,3.344508388
0.60,1.81,2.75,3.343427005
0.60,1.82,2.75,3.34422274
0.60,1.81,2.75,3.343957495
0.61,1.81,2.75,3.342610867
0.61,1.81,2.76,3.343794267
0.61,1.81,2.76,3.343386198
0.61,1.81,2.76,3.343202567
0.62,1.81,2.76,3.343651443
0.62,1.81,2.76,3.343569829
0.62,1.81,2.76,3.343345391
0.63,1.81,2.76,3.342427236
0.63,1.81,2.76,3.342202798
0.63,1.81,2.75,3.341284643
0.64,1.81,2.75,3.342080378
0.64,1.81,2.76,3.341611099
0.64,1.81,2.76,3.341162223
0.64,1.81,2.76,3.341366257
0.65,1.81,2.76,3.34179473
0.65,1.81,2.76,3.341713116
0.65,1.81,2.76,3.340896978
0.66,1.81,2.76,3.341223433
0.66,1.81,2.76,3.341060205
0.66,1.81,2.76,3.341223433
0.67,1.81,2.76,3.341427467
0.67,1.81,2.76,3.340509312
0.67,1.81,2.76,3.340998995
0.68,1.81,2.76,3.340488909
0.68,1.82,2.76,3.340692943
0.68,1.81,2.76,3.340529716
0.68,1.81,2.76,3.340162454
0.69,1.81,2.76,3.340386892
0.69,1.81,2.76,3.34073375
0.69,1.81,2.76,3.340366488
0.70,1.81,2.76,3.340040033
0.70,1.81,2.76,3.339264702
0.70,1.81,2.76,3.339591157
0.71,1.82,2.76,3.340121647
0.71,1.81,2.76,3.340101243
0.71,1.81,2.76,3.340448102
0.72,1.81,2.76,3.339713578
0.72,1.81,2.76,3.33895865
0.72,1.81,2.76,3.338795423
0.72,1.81,2.76,3.338224126
0.73,1.81,2.76,3.337734444
0.73,1.81,2.76,3.337571216
0.73,1.81,2.76,3.337469199
0.74,1.81,2.76,3.337387585
0.74,1.81,2.76,3.338060899
0.74,1.81,2.76,3.336714271
0.75,1.81,2.76,3.337612023
0.75,1.81,2.76,3.337734444
0.75,1.81,2.76,3.337897671
0.75,1.81,2.76,3.338387354
0.76,1.81,2.76,3.338550581
0.76,1.81,2.76,3.337244761
0.76,1.81,2.76,3.337020323
0.77,1.81,2.76,3.337081533
0.77,1.81,2.77,3.337734444
0.77,1.81,2.77,3.337244761
0.78,1.81,2.77,3.337163147
0.78,1.81,2.76,3.336204185
0.78,1.81,2.76,3.336183782
0.79,1.81,2.76,3.336285799
0.79,1.82,2.76,3.336857095
0.79,1.81,2.76,3.336326606
0.79,1.81,2.76,3.33593894
0.80,1.81,2.77,3.335734906
0.80,1.81,2.77,3.33836695
0.80,1.81,2.77,3.33830574
0.81,1.82,2.77,3.337489602
0.81,1.82,2.77,3.337877268
0.81,1.81,2.77,3.338693406
0.82,1.82,2.77,3.340182857
0.82,1.81,2.76,3.338101706
0.82,1.82,2.77,3.334714733
0.83,1.81,2.77,3.333714965
0.83,1.81,2.77,3.33528603
0.83,1.82,2.77,3.336734675
0.83,1.82,2.77,3.338693406
0.84,1.82,2.77,3.337836461
0.84,1.82,2.77,3.338570985
0.84,1.81,2.77,3.335612485
0.85,1.81,2.77,3.335775713
0.85,1.82,2.77,3.335571678
0.85,1.82,2.77,3.335326837
0.86,1.82,2.77,3.335143206
0.86,1.81,2.77,3.335020785
0.86,1.82,2.77,3.336938709
0.86,1.82,2.77,3.336367413
0.87,1.82,2.78,3.336591851
0.87,1.81,2.77,3.335367644
0.87,1.81,2.77,3.335306433
0.88,1.82,2.77,3.335367644
0.88,1.81,2.77,3.335245223
0.88,1.81,2.77,3.335408451
0.89,1.81,2.77,3.33410263
0.89,1.81,2.77,3.333490527
0.89,1.81,2.77,3.334714733
0.90,1.81,2.77,3.333857789
0.90,1.82,2.78,3.334714733
0.90,1.82,2.78,3.335469661
0.90,1.82,2.78,3.335428854
0.91,1.82,2.78,3.335469661
0.91,1.81,2.78,3.333429316
0.91,1.81,2.78,3.333898596
0.92,1.82,2.78,3.334367875
0.92,1.82,2.78,3.334449489
0.92,1.81,2.78,3.334245454
0.93,1.78,2.78,3.334898365
0.93,1.77,2.78,3.333755772
0.93,1.76,2.78,3.33161341
0.94,1.76,2.78,3.330021941
0.94,1.77,2.78,3.332715196
0.94,1.77,2.78,3.333959806
0.94,1.78,2.78,3.333592544
0.95,1.78,2.78,3.33161341
0.95,1.78,2.78,3.331858251
0.95,1.78,2.78,3.33279681
0.96,1.79,2.78,3.331899058
0.96,1.79,2.78,3.33279681
0.96,1.80,2.78,3.333980209
0.97,1.80,2.78,3.334265858
0.97,1.80,2.79,3.333755772
0.97,1.80,2.78,3.333429316
0.97,1.80,2.78,3.333000844
0.98,1.80,2.78,3.332368337
0.98,1.81,2.79,3.332307127
0.98,1.80,2.78,3.332449951
0.99,1.81,2.78,3.331756234
0.99,1.81,2.79,3.331470585
0.99,1.81,2.79,3.328512086
1.00,1.81,2.79,3.329450644
1.00,1.81,2.79,3.32983831
1.00,1.81,2.79,3.330083151
1.01,1.81,2.79,3.329654679
1.01,1.81,2.79,3.329083382
1.01,1.81,2.79,3.328287648
1.01,1.81,2.79,3.328593699
1.02,1.81,2.79,3.328471279
1.02,1.81,2.79,3.329430241
1.02,1.81,2.79,3.329164996
1.03,1.81,2.79,3.328614103
1.03,1.81,2.79,3.328736524
1.03,1.81,2.79,3.329185399
1.04,1.81,2.79,3.327961193
1.04,1.81,2.79,3.328695717
1.04,1.81,2.79,3.328858944
1.05,1.81,2.79,3.327981596
1.05,1.81,2.79,3.327614334
1.05,1.81,2.79,3.327553124
1.05,1.81,2.79,3.327695948
1.06,1.81,2.79,3.3268186
1.06,1.81,2.79,3.327002231
1.06,1.81,2.79,3.32694102
1.07,1.81,2.79,3.326410531
1.07,1.81,2.79,3.326206496
1.07,1.81,2.79,3.326900213
1.08,1.81,2.79,3.326104479
1.08,1.81,2.79,3.326573758
1.08,1.81,2.79,3.326124882
1.08,1.81,2.79,3.326022865
1.09,1.81,2.79,3.326022865
1.09,1.81,2.79,3.326410531
1.09,1.81,2.79,3.326247303
1.10,1.81,2.79,3.326247303
1.10,1.81,2.79,3.326553355
1.10,1.81,2.79,3.325798427
1.11,1.81,2.79,3.32634932
1.11,1.81,2.79,3.324839465
1.11,1.81,2.79,3.324410993
1.12,1.81,2.79,3.32457422
1.12,1.81,2.79,3.324166152
1.12,1.81,2.79,3.324533414
1.12,1.81,2.79,3.32457422
1.13,1.81,2.79,3.324880272
1.13,1.81,2.79,3.324921079
1.13,1.81,2.79,3.324737448
1.14,1.81,2.79,3.324533414
1.14,1.81,2.79,3.324757851
1.14,1.81,2.79,3.324145748
1.15,1.81,2.79,3.324064134
1.15,1.81,2.79,3.324043731
1.15,1.81,2.79,3.32451301
1.16,1.81,2.79,3.324329379
1.16,1.81,2.79,3.324166152
1.16,1.81,2.79,3.324166152
1.16,1.81,2.79,3.323696872
1.17,1.81,2.79,3.324635431
1.17,1.81,2.79,3.324002924
1.17,1.81,2.79,3.324043731
1.18,1.81,2.79,3.324084538
1.18,1.81,2.79,3.324206958
1.18,1.81,2.79,3.323717276
1.19,1.81,2.79,3.324002924
1.19,1.81,2.79,3.323145979
1.19,1.81,2.79,3.323798889
1.19,1.81,2.79,3.322901138
1.20,1.81,2.79,3.322064596
1.20,1.81,2.79,3.322207421
1.20,1.81,2.79,3.321656528
1.21,1.81,2.79,3.322268631
1.21,1.81,2.80,3.322329841
1.21,1.81,2.80,3.322472665
1.22,1.81,2.80,3.322125807
1.22,1.81,2.80,3.313107483
1.22,1.79,2.80,3.24779605
1.23,1.75,2.80,3.113235319
1.23,1.69,2.80,2.953088665
1.23,1.62,2.79,2.78494386
1.23,1.54,2.79,2.614207818
1.24,1.47,2.79,2.456019895
1.24,1.39,2.79,2.305013985
1.24,1.32,2.79,2.171289795
1.25,1.25,2.79,2.046849173
1.25,1.19,2.79,1.927693044
1.25,1.13,2.79,1.826389931
1.26,1.09,2.78,1.738471479
1.26,1.05,2.78,1.657673829
1.26,1.01,2.77,1.586078135
1.27,0.98,2.76,1.520501457
1.27,0.95,2.75,1.468656298
1.27,0.92,2.74,1.416056213
1.27,0.89,2.72,1.369250706
1.28,0.87,2.70,1.327199202
1.28,0.85,2.68,1.286433115
1.28,0.83,2.66,1.25976581
1.29,0.81,2.63,1.233628995
1.29,0.79,2.61,1.207471776
1.29,0.78,2.58,1.18364055
1.30,0.76,2.56,1.157095666
1.30,0.75,2.53,1.13793683
1.30,0.73,2.51,1.112289697
1.30,0.72,2.48,1.091457778
1.31,0.71,2.46,1.071054331
1.31,0.70,2.43,1.059975259
1.31,0.68,2.41,1.049181836
1.32,0.68,2.38,1.036246051
1.32,0.67,2.36,1.023167442
1.32,0.66,2.33,1.01155788
1.33,0.65,2.32,0.997459099
1.33,0.64,2.29,0.984910979
1.33,0.64,2.27,0.971240669
1.34,0.63,2.25,0.960018774
1.34,0.62,2.22,0.949000912
1.34,0.62,2.21,0.939268468
1.34,0.62,2.20,0.938289103
1.35,0.61,2.18,0.935555041
1.35,0.61,2.17,0.920905366
1.35,0.61,2.16,0.905296729
1.36,0.60,2.14,0.895931547
1.36,0.59,2.13,0.884362793
1.36,0.59,2.11,0.874405911
1.37,0.58,2.09,0.866754619
1.37,0.58,2.08,0.861510933
1.37,0.58,2.07,0.856063212
1.38,0.57,2.05,0.849840161
1.38,0.57,2.03,0.843943565
1.38,0.57,2.02,0.834700804
1.38,0.56,2.01,0.827253546
1.39,0.56,1.99,0.824641904
1.39,0.56,1.98,0.818500467
1.39,0.56,1.97,0.814521795
1.40,0.55,1.95,0.809665774
1.40,0.55,1.93,0.804564913
1.40,0.55,1.93,0.800300592
1.41,0.55,1.93,0.796607569
1.41,0.54,1.92,0.794954889
1.41,0.54,1.92,0.790894603
1.41,0.54,1.91,0.787221983
1.42,0.54,1.90,0.78548769
1.42,0.53,1.89,0.78424308
1.42,0.53,1.89,0.782447576
1.43,0.53,1.88,0.782794435
1.43,0.53,1.87,0.779550287
1.43,0.53,1.86,0.773694498
1.44,0.53,1.85,0.766410467
1.44,0.52,1.85,0.763186723
1.44,0.52,1.84,0.758534737
1.45,0.52,1.83,0.753515489
1.45,0.52,1.82,0.750720217
1.45,0.52,1.81,0.747170017
1.45,0.52,1.80,0.744619586
1.46,0.52,1.79,0.742660855
1.46,0.52,1.77,0.742558838
1.46,0.51,1.76,0.742905697
1.47,0.51,1.76,0.741477455
1.47,0.51,1.76,0.7381925
1.47,0.51,1.76,0.735234001
1.48,0.51,1.76,0.734091408
1.48,0.51,1.75,0.732867201
1.48,0.51,1.75,0.731234925
1.49,0.51,1.74,0.728868125
1.49,0.50,1.74,0.725623977
1.49,0.51,1.73,0.723053143
1.49,0.51,1.73,0.72125764
1.50,0.50,1.72,0.719115278
1.50,0.50,1.72,0.716911705
1.50,0.50,1.71,0.714483695
1.51,0.50,1.71,0.713157471
1.51,0.50,1.70,0.710811075
1.51,0.50,1.70,0.708872747
1.52,0.50,1.69,0.706587561
1.52,0.50,1.68,0.705649003
1.52,0.50,1.68,0.704363586
1.52,0.49,1.66,0.703812693
1.53,0.49,1.66,0.703404624
1.53,0.49,1.65,0.703690272
1.53,0.49,1.65,0.703649465
1.54,0.49,1.65,0.703078169
1.54,0.49,1.65,0.702180417
1.54,0.49,1.65,0.700588948
1.55,0.49,1.65,0.699507565
1.55,0.49,1.65,0.697712062
1.55,0.49,1.65,0.696834714
1.56,0.48,1.64,0.695365666
1.56,0.48,1.64,0.694223073
1.56,0.48,1.63,0.6937946
1.56,0.48,1.63,0.692713218
1.57,0.48,1.62,0.691386993
1.57,0.48,1.61,0.690101576
1.57,0.47,1.61,0.68887737
1.58,0.47,1.60,0.68775518
1.58,0.47,1.60,0.686775815
1.58,0.47,1.59,0.685653625
1.59,0.47,1.58,0.684490628
1.59,0.47,1.57,0.683858122
1.59,0.47,1.57,0.683715298
1.60,0.47,1.57,0.682756336
1.60,0.47,1.57,0.682552301
1.60,0.47,1.57,0.681491322
1.60,0.47,1.57,0.680899622
1.61,0.47,1.56,0.679716222
1.61,0.46,1.56,0.678308384
1.61,0.46,1.56,0.677022967
1.62,0.46,1.55,0.675859971
1.62,0.46,1.55,0.674472536
1.62,0.46,1.55,0.673329943
1.63,0.46,1.55,0.672799453
1.63,0.46,1.54,0.671514036
1.63,0.46,1.54,0.67035104
1.63,0.46,1.53,0.670249023
1.64,0.46,1.53,0.668371906
1.64,0.46,1.52,0.667657785
1.64,0.46,1.51,0.666760033
1.65,0.46,1.51,0.666882454
1.65,0.46,1.51,0.665841878
1.65,0.46,1.51,0.665229775
1.66,0.45,1.50,0.66443404
1.66,0.45,1.51,0.664005568
1.66,0.45,1.51,0.663291447
1.67,0.45,1.50,0.662883378
1.67,0.45,1.50,0.662740554
1.67,0.45,1.50,0.66259773
1.67,0.45,1.49,0.66253652
1.68,0.45,1.49,0.662454906
1.68,0.45,1.48,0.662577327
1.68,0.45,1.48,0.662556923
1.69,0.45,1.48,0.662740554
1.69,0.45,1.48,0.662495713
1.69,0.45,1.47,0.66253652
1.70,0.45,1.47,0.662516116
1.70,0.45,1.47,0.662332485
1.70,0.45,1.46,0.662169258
1.71,0.45,1.45,0.66206724
1.71,0.45,1.45,0.661801996
1.71,0.45,1.45,0.661495944
1.71,0.45,1.45,0.661067472
1.72,0.45,1.45,0.66070021
1.72,0.44,1.45,0.660659403
1.72,0.44,1.44,0.660292141
1.73,0.44,1.44,0.659863668
1.73,0.44,1.44,0.658843496
1.73,0.44,1.44,0.65839462
1.74,0.44,1.43,0.65715001
1.74,0.44,1.43,0.657333641
1.74,0.44,1.43,0.65655831
1.74,0.44,1.42,0.656129837
1.75,0.44,1.42,0.6559054
1.75,0.44,1.42,0.655089262
1.75,0.44,1.42,0.654640386
1.76,0.44,1.41,0.653946669
1.76,0.44,1.41,0.654456755
1.76,0.44,1.40,0.653232548
1.77,0.44,1.39,0.652640848
1.77,0.44,1.39,0.652457217
1.77,0.44,1.39,0.652151165
1.78,0.44,1.40,0.651314624
1.78,0.44,1.40,0.651375834
1.78,0.44,1.39,0.650886152
1.78,0.44,1.39,0.650233241
1.79,0.44,1.39,0.649784366
1.79,0.43,1.39,0.649580331
1.79,0.44,1.39,0.649274279
1.80,0.43,1.39,0.649682348
1.80,0.43,1.39,0.648600966
1.80,0.43,1.38,0.648254107
1.81,0.43,1.38,0.647723617
1.81,0.43,1.37,0.64696869
1.81,0.43,1.36,0.64631578
1.82,0.43,1.36,0.646295376
1.82,0.43,1.36,0.645377221
1.82,0.43,1.36,0.645438431
1.82,0.43,1.36,0.6452548
1.83,0.43,1.36,0.644499873
1.83,0.43,1.36,0.643622525
1.83,0.43,1.36,0.643459297
1.84,0.43,1.36,0.643255263
1.84,0.42,1.36,0.642847194
1.84,0.43,1.36,0.642031056
1.85,0.42,1.36,0.641500566
1.85,0.42,1.35,0.640704832
1.85,0.42,1.35,0.640827252
1.85,0.42,1.35,0.640664025
1.86,0.42,1.35,0.639929501
1.86,0.42,1.35,0.639337801
1.86,0.42,1.35,0.639358204
1.87,0.42,1.35,0.63974587
1.87,0.42,1.35,0.638909328
1.87,0.42,1.34,0.638766504
1.88,0.42,1.34,0.637073018
1.88,0.42,1.34,0.637052615
1.88,0.42,1.33,0.636583335
1.89,0.42,1.33,0.635705987
1.89,0.42,1.33,0.63554276
1.89,0.42,1.33,0.635379532
1.89,0.42,1.33,0.634338956
1.90,0.42,1.33,0.634665411
1.90,0.42,1.32,0.634196132
1.90,0.42,1.32,0.633992098
1.91,0.42,1.32,0.633543222
1.91,0.42,1.32,0.633400398
1.91,0.42,1.32,0.633543222
1.92,0.42,1.32,0.632849505
1.92,0.42,1.32,0.632176191
1.92,0.42,1.32,0.632155788
1.93,0.42,1.31,0.631768122
1.93,0.41,1.31,0.631890543
1.93,0.41,1.31,0.631747719
1.93,0.41,1.31,0.631176422
1.94,0.41,1.31,0.630829563
1.94,0.41,1.31,0.63021746
1.94,0.41,1.30,0.630666336
1.95,0.41,1.29,0.630625529
1.95,0.41,1.29,0.629972619
1.95,0.41,1.29,0.630360284
1.96,0.41,1.29,0.629605357
1.96,0.41,1.29,0.629401322
1.96,0.41,1.29,0.629380919
1.96,0.41,1.29,0.629176884
1.97,0.41,1.29,0.628809622
1.97,0.41,1.29,0.627952677
1.97,0.41,1.29,0.627952677
1.98,0.41,1.28,0.628013888
1.98,0.41,1.28,0.628013888
1.98,0.41,1.28,0.626952909
1.99,0.41,1.28,0.627177346
1.99,0.41,1.28,0.627116136
1.99,0.41,1.27,0.627014119
2.00,0.41,1.27,0.626483629
2.00,0.41,1.27,0.62666726
2.00,0.41,1.27,0.62660605
2.00,0.41,1.27,0.626361209
2.01,0.41,1.27,0.625973543
2.01,0.41,1.27,0.625993947
2.01,0.41,1.26,0.625096195
2.02,0.41,1.26,0.625096195
2.02,0.41,1.26,0.625198212
2.02,0.41,1.26,0.624749336
2.03,0.41,1.26,0.624361671
2.03,0.41,1.26,0.623790374
2.03,0.41,1.26,0.623749567
2.04,0.41,1.26,0.623463919
2.04,0.41,1.26,0.623096657
2.04,0.41,1.25,0.622872219
2.04,0.41,1.25,0.622749799
2.05,0.41,1.25,0.622892623
2.05,0.41,1.25,0.622566168
2.05,0.40,1.25,0.622239712
2.06,0.40,1.25,0.622198905
2.06,0.40,1.24,0.622280519
2.06,0.40,1.24,0.621852047
2.07,0.40,1.24,0.621974468
2.07,0.40,1.24,0.621974468
2.07,0.40,1.23,0.621525592
2.07,0.40,1.23,0.621505188
2.08,0.40,1.23,0.621505188
2.08,0.40,1.23,0.621117523
2.08,0.40,1.23,0.621260347
2.09,0.40,1.23,0.621199137
2.09,0.40,1.23,0.621321557
2.09,0.40,1.23,0.620831875
2.10,0.40,1.22,0.62062784
2.10,0.40,1.22,0.620301385
2.10,0.40,1.22,0.619934123
2.11,0.40,1.22,0.620260578
2.11,0.40,1.21,0.620117754
2.11,0.40,1.21,0.619607668
2.11,0.40,1.21,0.619954526
2.12,0.40,1.21,0.619485247
2.12,0.40,1.20,0.619362826
2.12,0.40,1.20,0.619220002
2.13,0.40,1.20,0.619301616
2.13,0.40,1.20,0.619077178
2.13,0.40,1.20,0.61819983
2.14,0.40,1.20,0.618220233
2.14,0.40,1.20,0.617975392
2.14,0.40,1.19,0.617954989
2.15,0.40,1.19,0.617832568
2.15,0.40,1.19,0.617342885
2.15,0.40,1.19,0.617567323
2.15,0.40,1.19,0.617485709
2.16,0.40,1.19,0.617689744
2.16,0.40,1.19,0.617485709
2.16,0.40,1.19,0.616934816
2.17,0.40,1.19,0.617404095
2.17,0.40,1.19,0.616587958
2.17,0.39,1.19,0.616567554
2.18,0.39,1.18,0.616853202
2.18,0.39,1.18,0.61642473
2.18,0.39,1.18,0.616465537
2.18,0.39,1.18,0.616281906
2.19,0.39,1.18,0.615567785
2.19,0.39,1.18,0.615996258
2.19,0.39,1.18,0.616587958
2.20,0.39,1.17,0.615567785
2.20,0.39,1.17,0.615710609
2.20,0.39,1.17,0.61636352
2.21,0.39,1.17,0.615649399
2.21,0.39,1.17,0.615628996
2.21,0.39,1.16,0.615322944
2.22,0.39,1.15,0.614935278
2.22,0.39,1.16,0.615506575
2.22,0.39,1.16,0.615506575
2.22,0.39,1.16,0.61524133
2.23,0.39,1.16,0.615118909
2.23,0.39,1.16,0.614894472
2.23,0.39,1.16,0.614853665
2.24,0.39,1.15,0.614690437
2.24,0.39,1.15,0.614425192
2.24,0.39,1.15,0.614506806
2.25,0.39,1.15,0.614976085
2.25,0.39,1.15,0.614853665
2.25,0.39,1.15,0.614547613
2.26,0.39,1.15,0.614527209
2.26,0.39,1.15,0.614792454
2.26,0.39,1.15,0.614384385
2.26,0.39,1.14,0.614302772
2.27,0.39,1.14,0.613262196
2.27,0.39,1.14,0.61334381
2.27,0.39,1.14,0.612915337
2.28,0.39,1.14,0.612854127
2.28,0.39,1.14,0.61340502
2.28,0.39,1.14,0.612650092
2.29,0.39,1.14,0.612915337
2.29,0.39,1.13,0.612854127
2.29,0.39,1.13,0.612548075
2.29,0.39,1.13,0.612303234
2.30,0.39,1.13,0.612425654
2.30,0.39,1.13,0.611915568
2.30,0.39,1.13,0.611833955
2.31,0.39,1.13,0.612201217
2.31,0.39,1.13,0.612017586
2.31,0.39,1.13,0.611752341
2.32,0.38,1.13,0.611813551
2.32,0.38,1.13,0.611854358
2.32,0.38,1.13,0.611772744
2.33,0.38,1.12,0.611650324
2.33,0.38,1.12,0.611364675
2.33,0.38,1.12,0.611466692
2.33,0.38,1.12,0.611466692
2.34,0.38,1.12,0.611425886
2.34,0.38,1.12,0.611201448
2.34,0.38,1.12,0.611405482
2.35,0.38,1.12,0.611548306
2.35,0.38,1.12,0.611119834
2.35,0.38,1.12,0.611140237
2.36,0.38,1.12,0.61103822
2.36,0.38,1.11,0.610630151
