Date,BirdID,Group,TimeCollected,TimeFrozen,TimeDiff,TimeDiffMin,TimeDiffHour,SampleNo,BreedingStage,TotalGroupSize,Rank,Sex,Rank.Sex,Tmax,TmaxPrev,fGCM,BreedingStage2,Morning/Afternoon
12-Dec-18,WMPY,OLM,18:13,19:22,0.05,69,1.15,200,Incubating,7,DOM,F,DomF,36.1,36.2,157,Breeding,Afternoon
16-Dec-18,RMBS,OLM,16:11,16:50,0.03,39,0.65,217,Incubating,7,SUB,F,SubF,40.4,40.1,170.4,Breeding,Afternoon
16-Dec-18,WMPY,OLM,18:58,19:22,0.02,24,0.4,218,Incubating,7,DOM,F,DomF,40.4,40.1,215.6,Breeding,Afternoon
16-Dec-18,MXLR,OLM,18:28,19:22,0.04,54,0.9,219,Incubating,7,DOM,M,DomM,40.4,40.1,<40,Breeding,Afternoon
16-Dec-18,GMCY,OLM,18:31,19:22,0.04,51,0.85,220,Incubating,7,SUB,F,SubF,40.4,40.1,263.9,Breeding,Afternoon
18-Dec-18,PYMH,OLM,17:27,19:00,0.06,93,1.55,241,Incubating,7,SUB,F,SubF,36.1,38.4,151.5,Breeding,Afternoon
26-Nov-18,RLMP,CMF,18:00,19:26,0.06,86,1.433333333,110,Not Breeding,3,DOM,F,DomF,35.3,37.3,216.8,Not Breeding,Afternoon
26-Nov-18,PMPG,CMF,18:40,19:26,0.03,46,0.766666667,111,Not Breeding,3,SUB,F,SubF,35.3,37.3,152.3,Not Breeding,Afternoon
28-Nov-18,MRPP,HAR,18:49,20:00,0.05,71,1.183333333,121,Not Breeding,4,DOM,F,DomF,28.2,34.5,98.8,Not Breeding,Afternoon
28-Nov-18,TMGO,HAR,18:50,20:00,0.05,70,1.166666667,122,Not Breeding,4,SUB,F,SubF,28.2,34.5,153.9,Not Breeding,Afternoon
05-Dec-18,XXXX (OSD),OSD,18:22,19:38,0.05,76,1.266666667,167,Not Breeding,4,,,,38.1,33.6,226.2,Not Breeding,Afternoon
07-Dec-18,TRMS,PNR,19:06,20:10,0.04,64,1.066666667,171,Not Breeding,3,SUB,F,SubF,32.6,37.6,121,Not Breeding,Afternoon
11-Dec-18,XXXX (JBW),JBW,18:20,19:43,0.06,83,1.383333333,194,Not Breeding,5,SUB,,Sub,36.2,33,195.5,Not Breeding,Afternoon
11-Dec-18,BRXM,JBW,18:37,19:43,0.05,66,1.1,195,Not Breeding,5,DOM,M,DomM,36.2,33,117.5,Not Breeding,Afternoon
11-Dec-18,OMOO,JBW,18:58,19:43,0.03,45,0.75,196,Not Breeding,5,DOM,F,DomF,36.2,33,153.1,Not Breeding,Afternoon
11-Dec-18,PCMX,JBW,18:58,19:43,0.03,45,0.75,197,Not Breeding,5,SUB,F,SubF,36.2,33,169.6,Not Breeding,Afternoon
11-Dec-18,WROM,JBW,19:09,19:43,0.02,34,0.566666667,198,Not Breeding,5,SUB,F,SubF,36.2,33,174.8,Not Breeding,Afternoon
13-Dec-18,CRMG,SRC,17:27,17:28,0,1,0.016666667,209,Not Breeding,3,DOM,M,DomM,37.3,36.1,196.3,Not Breeding,Afternoon
13-Dec-18,POML,PNR,19:26,19:57,0.02,31,0.516666667,210,Not Breeding,3,DOM,F,DomF,37.3,36.1,179.7,Not Breeding,Afternoon
03-Jan-19,MXCH,PNR,19:10,19:44,0.02,34,0.566666667,344,Not Breeding,3,DOM,M,DomM,39.7,38.4,209.1,Not Breeding,Afternoon
06-Jan-19,RLMP,CMF,17:30,17:38,0.01,8,0.133333333,374,Not Breeding,3,DOM,F,DomF,38.3,37.5,191.3,Not Breeding,Afternoon
12-Jan-19,OHMY,RNB,19:28,19:53,0.02,25,0.416666667,439,Not Breeding,4,DOM,M,DomM,34.6,37.3,79.7,Not Breeding,Afternoon
12-Jan-19,TMYH,RNB,19:05,19:53,0.03,48,0.8,440,Not Breeding,4,SUB,F,SubF,34.6,37.3,166.6,Not Breeding,Afternoon
16-Jan-19,BTMX,CMF,17:11,14:49,-0.1,,0,485,Not Breeding,3,SUB,F,SubF,40.7,39.1,259.2,Not Breeding,Afternoon
17-Jan-19,PRMP,SRC,18:14,08:21,-0.41,,0,497,Not Breeding,4,SUB,M,SubM,40.5,40.7,175.6,Not Breeding,Afternoon
21-Jan-19,GMHH,GNT,19:20,19:25,0,5,0.083333333,529,Not Breeding,3,DOM,F,DomF,38.1,37.3,82.6,Not Breeding,Afternoon
22-Jan-19,CHMP,OLM,19:22,20:10,0.03,48,0.8,543,Not Breeding,7,SUB,F,SubF,39.7,38.1,310.9,Not Breeding,Afternoon
22-Jan-19,BOMC,OLM,19:30,20:10,0.03,40,0.666666667,546,Not Breeding,7,SUB,M,SubM,39.7,38.1,224.1,Not Breeding,Afternoon
22-Jan-19,PYMH,OLM,19:30,20:10,0.03,40,0.666666667,547,Not Breeding,7,SUB,F,SubF,39.7,38.1,188.2,Not Breeding,Afternoon
24-Jan-19,CRMG,SRC,17:47,18:16,0.02,29,0.483333333,572,Not Breeding,4,DOM,M,DomM,38.8,39,105.2,Not Breeding,Afternoon
26-Jan-19,BLMG,INF,19:38,20:05,0.02,27,0.45,593,Not Breeding,3,SUB,M,SubM,39,40.8,150.8,Not Breeding,Afternoon
26-Jan-19,MXLC,INF,19:38,20:05,0.02,27,0.45,594,Not Breeding,3,DOM,F,DomF,39,40.8,213.2,Not Breeding,Afternoon
27-Jan-19,CMYT,CMF,19:38,08:12,-0.48,,0,610,Not Breeding,3,SUB,M,SubM,38.9,39,167.7,Not Breeding,Afternoon
28-Jan-19,ORSM,SND,19:34,19:45,0.01,11,0.183333333,622,Not Breeding,3,SUB,F,SubF,38.8,38.9,125.5,Not Breeding,Afternoon
29-Jan-19,GMGR,SOX,19:11,20:05,0.04,54,0.9,636,Not Breeding,4,DOM,M,DomM,35.2,38.8,144.9,Not Breeding,Afternoon
29-Jan-19,HTML,SOX,19:18,20:05,0.03,47,0.783333333,637,Not Breeding,4,SUB,M,SubM,35.2,38.8,189.4,Not Breeding,Afternoon
31-Jan-19,WMPY,OLM,15:47,17:50,0.09,123,2.05,664,Not Breeding,7,DOM,F,DomF,38.3,35.6,117.5,Not Breeding,Afternoon
01-Feb-19,RLMP,CMF,19:00,19:48,0.03,48,0.8,669,Not Breeding,3,DOM,F,DomF,38.1,38.3,111.9,Not Breeding,Afternoon
02-Feb-19,WMPY,OLM,18:45,20:15,0.06,90,1.5,678,Not Breeding,7,DOM,F,DomF,34.2,38.1,110,Not Breeding,Afternoon
04-Feb-19,RMBS,OLM,16:10,18:55,0.11,165,2.75,690,Not Breeding,7,SUB,F,SubF,34.4,34.6,252.8,Not Breeding,Afternoon
04-Feb-19,GMCY,OLM,16:45,18:55,0.09,130,2.166666667,691,Not Breeding,7,SUB,F,SubF,34.4,34.6,194.6,Not Breeding,Afternoon
05-Feb-19,CMYT,CMF,15:33,17:35,0.08,122,2.033333333,702,Not Breeding,3,SUB,M,SubM,36.4,34.4,64.5,Not Breeding,Afternoon
06-Feb-19,PMPG,CMF,15:15,16:35,0.06,80,1.333333333,712,Not Breeding,3,SUB,F,SubF,35.3,36.4,124.3,Not Breeding,Afternoon
06-Feb-19,TRMS,PNR,19:02,20:00,0.04,58,0.966666667,713,Not Breeding,3,SUB,F,SubF,35.3,36.4,242,Not Breeding,Afternoon
07-Feb-19,ORSM,SND,18:56,19:43,0.03,47,0.783333333,721,Not Breeding,3,SUB,F,SubF,35.2,35.3,137.6,Not Breeding,Afternoon
08-Feb-19,GMCY,OLM,18:53,19:20,0.02,27,0.45,735,Not Breeding,7,SUB,F,SubF,30.1,35.2,155.3,Not Breeding,Afternoon
08-Feb-19,TGMX,OLM,18:59,19:20,0.01,21,0.35,736,Not Breeding,7,SUB,M,SubM,30.1,35.2,199.6,Not Breeding,Afternoon
09-Feb-19,CHMP,OLM,18:02,18:55,0.04,53,0.883333333,746,Not Breeding,7,SUB,F,SubF,31.7,30.1,84.2,Not Breeding,Afternoon
09-Feb-19,GMCY,OLM,18:04,18:55,0.04,51,0.85,747,Not Breeding,7,SUB,F,SubF,31.7,30.1,153.1,Not Breeding,Afternoon
10-Feb-19,TRMS,PNR,18:37,19:30,0.04,53,0.883333333,765,Not Breeding,3,SUB,F,SubF,36.5,31.7,188.1,Not Breeding,Afternoon
10-Feb-19,CMYT,CMF,17:21,18:35,0.05,74,1.233333333,777,Not Breeding,3,SUB,M,SubF,36.5,31.7,123.6,Not Breeding,Afternoon
14-Feb-19,MYGB,HAR,19:17,19:34,0.01,17,0.283333333,835,Not Breeding,3,DOM,M,DomM,34.5,36.7,141.7,Not Breeding,Afternoon
17-Nov-18,RLMP,CMF,19:06,19:34,0.02,28,0.466666667,46,Not Breeding,7,DOM,F,DomF,38.8,39.4,116.5,Not Breeding,Afternoon
13-Dec-18,TRMS,PNR,19:21,19:57,0.03,36,0.6,211,Not Breeding,3,SUB,F,SubF,37.3,36.1,77.9,Not Breeding,Afternoon
13-Dec-18,MXCH,PNR,18:34,19:57,0.06,83,1.383333333,212,Not Breeding,3,DOM,M,DomM,37.3,36.1,126.7,Not Breeding,Afternoon
20-Dec-18,XXXX (MAR),MAR,18:58,19:48,0.03,50,0.833333333,256,Not Breeding,,SUB,,Sub,36.2,34.1,87.9,Not Breeding,Afternoon
04-Jan-19,CLXM,PIX,18:39,20:11,0.06,92,1.533333333,361,Not Breeding,5,SUB,M,SubM,38.8,39.7,82.3,Not Breeding,Afternoon
04-Jan-19,MYGY,PIX,18:49,20:11,0.06,82,1.366666667,362,Not Breeding,5,SUB,F,Sub,38.8,39.7,118.6,Not Breeding,Afternoon
06-Jan-19,XXXX (CMF),CMF,17:30,17:38,0.01,8,0.133333333,373,Not Breeding,6,SUB,,Sub,38.3,37.5,122.3,Not Breeding,Afternoon
07-Jan-19,OHMY,RNB,18:52,20:06,0.05,74,1.233333333,380,Not Breeding,5,DOM,M,DomM,39.4,38.3,<40,Not Breeding,Afternoon
14-Jan-19,PMPG,CMF,19:15,19:35,0.01,20,0.333333333,459,Not Breeding,6,SUB,F,SubF,38.9,35.6,199.3,Not Breeding,Afternoon
14-Jan-19,XXXX (CMF),CMF,16:51,19:35,0.11,164,2.733333333,460,Not Breeding,6,SUB,,Sub,38.9,35.6,165.4,Not Breeding,Afternoon
21-Jan-19,NEWX,GNT,19:06,19:25,0.01,19,0.316666667,528,Not Breeding,3,DOM,M,DomM,38.1,37.3,96.5,Not Breeding,Afternoon
22-Jan-19,TGMX,OLM,19:21,20:10,0.03,49,0.816666667,542,Not Breeding,8,SUB,M,SubM,39.7,38.1,232.9,Not Breeding,Afternoon
22-Jan-19,GMCY,OLM,19:23,20:10,0.03,47,0.783333333,544,Not Breeding,8,SUB,F,SubF,39.7,38.1,189.1,Not Breeding,Afternoon
22-Jan-19,RMBS,OLM,19:25,20:10,0.03,45,0.75,545,Not Breeding,8,SUB,F,SubF,39.7,38.1,265.2,Not Breeding,Afternoon
22-Jan-19,MXLR,OLM,19:33,20:10,0.03,37,0.616666667,548,Not Breeding,8,DOM,M,DomM,39.7,38.1,359.6,Not Breeding,Afternoon
22-Jan-19,WMPY,OLM,19:42,20:10,0.02,28,0.466666667,549,Not Breeding,8,DOM,F,DomF,39.7,38.1,127.6,Not Breeding,Afternoon
23-Jan-19,GMCY,OLM,19:35,20:57,0.06,82,1.366666667,564,Not Breeding,8,SUB,F,SubF,39,39.7,345.4,Not Breeding,Afternoon
27-Jan-19,RLMP,CMF,19:41,08:12,-0.48,,0,611,Not Breeding,6,DOM,F,DomF,38.9,39,215.1,Not Breeding,Afternoon
28-Jan-19,PMCL,SND,19:30,19:45,0.01,15,0.25,621,Not Breeding,3,DOM,M,DomM,38.8,38.9,229.5,Not Breeding,Afternoon
01-Feb-19,RLMP,CMF,19:28,19:48,0.01,20,0.333333333,670,Not Breeding,6,DOM,F,DomF,38.1,38.3,155.1,Not Breeding,Afternoon
06-Feb-19,RLMP,CMF,15:15,16:35,0.06,80,1.333333333,711,Not Breeding,6,DOM,F,DomF,35.3,36.4,95.6,Not Breeding,Afternoon
10-Feb-19,HOMX,CMF,16:40,18:35,0.08,115,1.916666667,775,Not Breeding,6,SUB,M,SubM,36.5,31.7,181.1,Not Breeding,Afternoon
10-Feb-19,HOMX,CMF,17:19,18:35,0.05,76,1.266666667,776,Not Breeding,6,SUB,M,SubM,36.5,31.7,<40,Not Breeding,Afternoon
09-Nov-18,RMBS,OLM,05:30,07:50,0.1,140,2.333333333,3,Incubating,8,Sub,F,SubF,34.2,31.6,237.1,Breeding,Morning
09-Nov-18,GLMY,MLT,06:55,10:48,0.16,233,3.883333333,6,Incubating,4,Sub,M,SubM,34.2,31.6,102,Breeding,Morning
09-Nov-18,WMTR,MLT,06:46,10:48,0.17,242,4.033333333,7,Incubating,4,Sub,F,SubF,34.2,31.6,<40,Breeding,Morning
09-Nov-18,RLMP,CMF,07:25,10:48,0.14,203,3.383333333,8,Not Breeding,8,Dom,F,DomF,34.2,31.6,170,Not Breeding,Morning
10-Nov-18,HTML,SOX,07:03,08:27,0.06,84,1.4,10,Not Breeding,3,Sub,M,SubM,37.1,34.2,79.5,Not Breeding,Morning
13-Nov-18,MXLR,OLM,07:40,09:32,0.08,112,1.866666667,11,Incubating,8,Dom,M,DomM,39.1,39.2,70.1,Breeding,Morning
13-Nov-18,WMPY,OLM,07:08,09:32,0.1,144,2.4,13,Incubating,8,Dom,F,DomF,39.1,39.2,88.4,Breeding,Morning
13-Nov-18,RMBS,OLM,06:33,09:32,0.12,179,2.983333333,14,Incubating,8,Sub,F,SubF,39.1,39.2,79.1,Breeding,Morning
13-Nov-18,CHMP,OLM,06:12,09:32,0.14,200,3.333333333,15,Incubating,8,Sub,F,SubF,39.1,39.2,76.1,Breeding,Morning
13-Nov-18,GMCY,OLM,06:41,09:32,0.12,171,2.85,16,Incubating,8,Sub,F,SubF,39.1,39.2,103.7,Breeding,Morning
13-Nov-18,PYMH,OLM,06:43,09:32,0.12,169,2.816666667,17,Incubating,8,Sub,F,SubF,39.1,39.2,89.8,Breeding,Morning
13-Nov-18,BOMC,OLM,06:06,09:32,0.14,206,3.433333333,18,Incubating,8,Sub,M,SubM,39.1,39.2,70.6,Breeding,Morning
13-Nov-18,GLMY,MLT,06:15,11:06,0.2,291,4.85,20,Not Breeding,4,Sub,M,SubM,39.1,39.2,157.2,Not Breeding,Morning
13-Nov-18,RRXM,MLT,06:53,11:06,0.18,253,4.216666667,21,Not Breeding,4,Dom,F,DomF,39.1,39.2,55.1,Not Breeding,Morning
13-Nov-18,PMPG,CMF,08:58,11:06,0.09,128,2.133333333,22,Not Breeding,7,Sub,F,SubF,39.1,39.2,134.5,Not Breeding,Morning
13-Nov-18,WMTR,MLT,06:19,11:06,0.2,287,4.783333333,23,Not Breeding,4,Dom,F,DomF,39.1,39.2,89.9,Not Breeding,Morning
15-Nov-18,STMG,TNL,07:43,09:58,0.09,135,2.25,34,Incubating,4,Dom,M,DomM,38.9,39.8,111.4,Breeding,Morning
19-Nov-18,OMOO,JBW,06:14,07:47,0.06,93,1.55,49,Not Breeding,5,Dom,F,DomF,38.2,40.6,86.5,Not Breeding,Morning
19-Nov-18,RWOM,JBW,06:32,07:47,0.05,75,1.25,50,Not Breeding,5,Sub,F,SubF,38.2,40.6,110,Not Breeding,Morning
19-Nov-18,BRXM,JBW,06:22,07:47,0.06,85,1.416666667,51,Not Breeding,5,Dom,M,DomM,38.2,40.6,74.5,Not Breeding,Morning
19-Nov-18,PCMX,JBW,06:21,07:47,0.06,86,1.433333333,52,Not Breeding,5,Sub,F,SubF,38.2,40.6,62,Not Breeding,Morning
19-Nov-18,GLMY,MLT,07:09,07:47,0.03,38,0.633333333,54,Not Breeding,4,Sub,M,SubM,38.2,40.6,144.8,Not Breeding,Morning
20-Nov-18,CRMG,SRC,06:13,06:25,0.01,12,0.2,58,Not Breeding,3,Dom,M,DomM,30.1,38.2,90.5,Not Breeding,Morning
21-Nov-18,XMYG,TNL,05:42,10:16,0.19,274,4.566666667,64,Incubating,4,Dom,F,DomF,30.3,30.1,179,Breeding,Morning
21-Nov-18,STMG,TNL,06:00,10:16,0.18,256,4.266666667,65,Incubating,4,Dom,M,DomM,30.3,30.1,112.1,Breeding,Morning
21-Nov-18,PRMP,TNL,06:05,10:16,0.17,251,4.183333333,66,Incubating,4,Sub,M,SubM,30.3,30.1,78.2,Breeding,Morning
25-Nov-18,BBLM,GHO,06:17,09:45,0.14,208,3.466666667,91,Fledged,5,Sub,F,SubF,37.3,39.4,116.3,Breeding,Morning
26-Nov-18,MXCW,OSD,06:22,08:00,0.07,98,1.633333333,99,Not Breeding,4,Dom,M,DomM,35.3,37.3,51.3,Not Breeding,Morning
28-Nov-18,SOLM,INF,05:10,09:45,0.19,275,4.583333333,117,Not Breeding,3,Dom,M,DomM,28.2,34.5,214.6,Not Breeding,Morning
28-Nov-18,MXLC,INF,05:25,09:45,0.18,260,4.333333333,118,Not Breeding,3,Dom,F,DomF,28.2,34.5,192,Not Breeding,Morning
29-Nov-18,CHMP,OLM,07:37,08:03,0.02,26,0.433333333,127,Not Breeding,8,Sub,F,SubF,36.3,28.2,85.1,Not Breeding,Morning
01-Dec-18,TRMS,PNR,06:33,11:31,0.21,298,4.966666667,135,Not Breeding,3,Sub,F,SubF,36.8,37.5,113.8,Not Breeding,Morning
01-Dec-18,POML,PNR,06:39,11:31,0.2,292,4.866666667,136,Not Breeding,3,Dom,F,DomF,36.8,37.5,100.4,Not Breeding,Morning
04-Dec-18,BOMC,OLM,06:01,08:00,0.08,119,1.983333333,151,Not Breeding,8,Sub,M,SubM,33.6,33,96.3,Not Breeding,Morning
04-Dec-18,RYMX,SOX,07:39,09:05,0.06,86,1.433333333,152,Not Breeding,4,Sub,F,SubF,33.6,33,183,Not Breeding,Morning
05-Dec-18,PCMX,JBW,07:18,09:06,0.08,108,1.8,162,Not Breeding,3,Sub,F,SubF,38.1,33.6,71.3,Not Breeding,Morning
05-Dec-18,RWOM,JBW,07:55,09:06,0.05,71,1.183333333,163,Not Breeding,5,Sub,F,SubF,38.1,33.6,94,Not Breeding,Morning
05-Dec-18,BRXM,JBW,08:25,09:06,0.03,41,0.683333333,164,Not Breeding,5,Dom,M,DomM,38.1,33.6,157.1,Not Breeding,Morning
05-Dec-18,TMGO,HAR,06:42,09:06,0.1,144,2.4,160,Not Breeding,5,Sub,F,SubF,38.1,33.6,115.2,Not Breeding,Morning
06-Dec-18,MXBL,NOL,06:49,09:06,0.1,137,2.283333333,170,Not Breeding,4,Dom,M,DomM,37.6,38.1,117.4,Not Breeding,Morning
07-Dec-18,ORSM,SND,07:01,10:18,0.14,197,3.283333333,172,Incubating,4,Sub,F,SubF,32.6,37.6,50.1,Breeding,Morning
07-Dec-18,PMCL,SND,08:21,10:18,0.08,117,1.95,173,Incubating,4,Dom,M,DomM,32.6,37.6,85.4,Breeding,Morning
07-Dec-18,HTML,SOX,08:35,10:18,0.07,103,1.716666667,174,Not Breeding,4,Sub,M,SubM,32.6,37.6,51.2,Not Breeding,Morning
10-Dec-18,PHXM,PIX,06:50,09:16,0.1,146,2.433333333,188,Fledged,5,Dom,F,DomF,33,29.3,61.3,Breeding,Morning
10-Dec-18,LMCP,PIX,05:57,09:16,0.14,199,3.316666667,189,Fledged,5,Dom,M,DomM,33,29.3,<40,Breeding,Morning
11-Dec-18,RLMP,CMF,05:27,09:38,0.17,251,4.183333333,191,Not Breeding,6,Dom,F,DomF,36.2,33,586.5,Not Breeding,Morning
11-Dec-18,TMGO,HAR,06:19,09:38,0.14,199,3.316666667,192,Not Breeding,3,Sub,F,SubF,36.2,33,58.7,Not Breeding,Morning
11-Dec-18,MRPP,HAR,06:21,09:38,0.14,197,3.283333333,193,Not Breeding,3,Sub,F,SubF,36.2,33,<40,Not Breeding,Morning
12-Dec-18,TMYH,RNB,07:35,17:11,0.4,576,9.6,201,Fledged,5,Sub,F,SubF,36.1,36.2,<40,Breeding,Morning
12-Dec-18,PHXM,PIX,07:30,10:12,0.11,162,2.7,202,Fledged,5,Dom,F,DomF,36.1,36.2,86,Breeding,Morning
13-Dec-18,STMG,TNL,08:57,09:32,0.02,35,0.583333333,207,Fledged,6,Dom,M,DomM,37.3,36.1,179.2,Breeding,Morning
18-Dec-18,SOLM,INF,08:02,10:22,0.1,140,2.333333333,235,Incubating,3,Dom,M,DomM,36.1,38.4,170.9,Breeding,Morning
18-Dec-18,MXLC,INF,08:23,10:22,0.08,119,1.983333333,236,Incubating,3,Dom,F,DomF,36.1,38.4,143.3,Breeding,Morning
20-Dec-18,RYHM,SOX,06:18,08:12,0.08,114,1.9,254,Not Breeding,4,Sub,M,SubM,36.2,34.1,<40,Not Breeding,Morning
21-Dec-18,MYGY,PIX,05:53,07:54,0.08,121,2.016666667,260,Fledged,5,Sub,F,SubF,39.7,36.2,<40,Breeding,Morning
27-Dec-18,RWOM,JBW,06:03,11:17,0.22,314,5.233333333,277,Not Breeding,5,Sub,F,SubF,37.3,39.7,128.5,Not Breeding,Morning
27-Dec-18,BRXM,JBW,06:17,11:17,0.21,300,5,278,Not Breeding,5,Dom,M,DomM,37.3,39.7,<40,Not Breeding,Morning
27-Dec-18,BRXM,JBW,06:55,11:17,0.18,262,4.366666667,279,Not Breeding,5,Dom,M,DomM,37.3,39.7,79.7,Not Breeding,Morning
27-Dec-18,OMOO,JBW,06:55,11:17,0.18,262,4.366666667,280,Not Breeding,5,Dom,F,DomF,37.3,39.7,55.1,Not Breeding,Morning
