year.ringed;chick.ID;sex;ad.morph;fem.ID;fem.morph;male.ID;male.morph
2010;6H03232;male;dark;;dark;;dark
2011;6H03271;male;dark;;dark;;dark
2016;7A03645;female;dark;7A00136;dark;;dark
2016;6H09017;male;dark;798797;light;6H03271;dark
2014;7A03680;female;dark;798797;light;6H03271;dark
2011;6H03279;male;dark;7A00106;light;;dark
2010;784921;female;light;7A00133;dark;6H03250;dark
2010;6H03265;male;dark;7A00133;dark;6H03250;dark
2014;6H05536;male;light;798761;dark;;light
2012;7A03651;female;light;798761;dark;;light
2013;7A03676;female;dark;798761;dark;;light
2017;6H09099;male;light;798775;light;6H05512;light
2012;6H05467;male;light;798775;light;6H03270;light
2009;7A00122;female;dark;7A00119;light;687877;dark
2009;6H03231;male;light;7A00119;light;687877;dark
2011;784936;female;dark;7A00119;light;687888;dark
2011;6H03289;male;dark;7A00119;light;687888;dark
2006;791804;female;dark;791813;dark;681800;light
2006;687863;male;light;791813;dark;681800;light
2007;687870;male;dark;791813;dark;681800;light
2009;6H03224;male;dark;791813;dark;681800;light
2009;7A00121;female;dark;798773;dark;;light
2010;6H03254;male;dark;798773;dark;;light
2010;6H03252;male;dark;798773;dark;;light
2010;6H03253;male;dark;798773;dark;;light
2011;6H03286;male;dark;798773;dark;;light
2011;6H03287;male;dark;798773;dark;;light
2012;7A03614;female;dark;798773;dark;6H03264;dark
2013;6H05510;male;dark;798773;dark;6H03264;dark
2013;7A03668;female;dark;798773;dark;6H03264;dark
2012;6H05463;male;dark;784932;dark;798796;dark
2015;7A03699;female;dark;784932;dark;6H03220;dark
2011;6H03297;male;dark;;dark;;dark
2016;6H09022;male;light;;light;6H03299;dark
2011;6H03299;male;dark;798778;dark;;dark
2007;687866;male;dark;798797;light;687873;dark
2008;798786;female;light;798797;light;687873;dark
2008;798785;female;dark;798797;light;687873;dark
2017;6H09095;male;light;;light;;dark
2008;687897;male;dark;791828;dark;ZKVM1;light
2010;7A00136;female;dark;ZSF1;dark;687883;dark
2011;784943;female;dark;798777;dark;687882;dark
2011;784928;female;dark;798777;dark;687882;dark
2003;791824;female;dark;791832;light;;dark
2009;6H03227;male;dark;;dark;687854;dark
2019;7A10131;female;dark;;dark;6H03251;light
2019;7A10126;female;light;;light;;light
2018;7A10108;female;dark;;dark;6H03251;light
2011;6H03292;male;dark;798784;light;6H03235;dark
2008;798767;female;dark;791847;light;687888;dark
2008;798783;female;dark;;dark;;dark
2010;7A00148;female;dark;;light;;dark
2010;7A00147;female;light;;light;;light
2006;687862;male;dark;791813;dark;681800;light
2011;6H03248;male;dark;791810;dark;6H03248;dark
2008;687874;male;dark;798797;light;687873;dark
2010;6H03242;male;dark;798797;light;687873;dark
2010;6H03257;male;dark;791810;dark;6H03248;dark
2012;6H05490;male;dark;;dark;;dark
2015;6H05547;male;dark;;dark;;dark
2012;7A03606;female;dark;;dark;;light
2009;7A03610;female;dark;;dark;;dark
2015;7A03626;female;dark;784926;dark;6H05467;light
2017;7A06576;female;dark;;dark;;dark
2017;7A03643;female;light;;light;;light
2016;7A06555;female;light;7A00111;dark;6H03224;dark
