"","Date","CALL_PRICE","PUT_PRICE","Strike","Expiry","DAY_TILL_EXPIRY","AI1_LAST","AI1_OPEN","AI1_HIGH","AI1_LOW","AI1_MID","AI1_VOLUME","AI1_BID","AI1_ASK","SAVIT40","JIBA3M","TOP40_BEST_DIV_YLD","TOP40_GROSS_AGGTE_DVD_YLD","TOP40_EQY_DVD_YLD_12M","TOP40_LAST","TOP40_OPEN","TOP40_HIGH","TOP40_LOW","TOP40_MID","TOP40_VOLUME"
"43",2018-08-22,4075.6,82.6,"47900","2018-09-20",29,51893,50971,51935,50966,51874,28215,51865,51882,NA,7.017,3.33,2.88,2.8808,52061.61,51125.84,52061.61,51125.84,NA,119638665
"44",2018-08-23,4137.8,77.8,"47900","2018-09-20",28,51960,51806,52121,51700,51705,23953,51701,51709,NA,7.017,3.33,2.88,2.8769,52131.76,52061.61,52268.87,51911.47,NA,145620373
"45",2018-08-24,4746.8,45.8,"47900","2018-09-20",27,52601,51755,52772,51700,52671,26098,52650,52692,16.54,7.008,3.3,2.84,2.8436,52741.71,52131.76,52839.79,51840.84,NA,124641183
"46",2018-08-27,5578,16,"47900","2018-09-20",24,53462,52880,53580,52770,53525,30524,53514,53536,16.05,7.008,3.23,2.8,2.8005,53554.61,52741.71,53726.44,52741.71,NA,115084157
"47",2018-08-28,5858.5,12.5,"47900","2018-09-20",23,53746,53450,54012,53384,53697,32368,53680,53713,16.31,7.008,3.21,2.78,2.7834,53883.33,53554.61,54157.94,53449.15,NA,150217363
"48",2018-08-29,5724.6,11.6,"47900","2018-09-20",22,53872,53669,53939,53402,NA,26479,NA,NA,16.32,7.008,3.2,2.76,2.7551,54030.6,53883.33,54107.61,53545.22,NA,124784874
"49",2018-08-30,4621.1,26.1,"47900","2018-09-20",21,52495,53680,53730,52349,NA,39937,NA,NA,NA,7.008,3.33,2.83,2.8274,52650.2,54030.6,54030.6,52650.2,NA,190893644
"50",2018-08-31,4333.3,30.3,"47900","2018-09-20",20,52203,52487,52695,51939,52000,27433,51998,52002,16.85,7.008,3.34,2.84,2.8374,52464.01,52650.2,52743.1,52178.72,NA,165538421
"51",2018-09-03,4420.7,15.7,"47900","2018-09-20",17,52305,52002,52486,51867,52280,18632,52260,52300,16.85,7.008,3.45,2.84,2.8389,52435.45,52464.01,52721.91,52112.32,NA,147320364
"52",2018-09-04,3587.8,50.8,"47900","2018-09-20",16,51437,52550,52678,51318,51311,29416,51305,51316,18.91,7.008,3.54,2.88,2.8798,51691.03,52435.45,52940.93,51647.1,NA,162100960
"53",2018-09-05,2917.2,73.2,"47900","2018-09-20",15,50744,51245,51300,50650,NA,34581,NA,NA,18.9,7.008,3.61,3.07,3.0691,50832.73,51691.03,51691.03,50817.96,NA,188827234
"54",2018-09-06,2980.9,55.9,"47900","2018-09-20",14,50825,50580,51137,50325,50728,24401,50700,50755,18.65,7.008,3.61,3.07,3.0655,50893.14,50832.73,51238.39,50505.81,NA,148560041
"55",2018-09-07,2934,49,"47900","2018-09-20",13,50785,50900,50965,50414,50719,23976,50700,50738,18.66,7.008,3.6,3.07,3.0691,50832.75,50893.14,51028.7,50515.1,NA,144363603
"56",2018-09-10,2478.8,45.8,"47900","2018-09-20",10,50333,50850,50855,50315,50453,21765,50405,50500,18.92,7.025,3.62,3.09,3.0866,50544.69,50832.75,51032.44,50509.07,NA,102914231
"57",2018-09-11,2005.7,75.7,"47900","2018-09-20",9,49830,50360,50360,49379,49954,35451,49921,49986,18.94,7.025,3.66,3.12,3.1176,50042.09,50544.69,50563.52,49543.86,NA,136111820
"58",2018-09-12,1876.7,63.7,"47900","2018-09-20",8,49713,50000,50191,49563,NA,44074,NA,NA,18.93,7.033,3.66,3.14,3.1354,49814.74,50042.09,50285.44,49648.56,NA,190809180
"59",2018-09-13,1927.5,44.5,"47900","2018-09-20",7,49783,50200,50418,49184,49734,41395,49715,49753,18.93,7.033,3.62,3.12,3.1243,49991.17,49814.74,50482.15,49281.75,NA,203309120
"60",2018-09-14,2396.6,12.6,"47900","2018-09-20",6,50284,50150,50654,50011,50399,47832,50398,50399,18.68,7.033,3.6,3.1,3.0965,50440.98,49991.17,50740.34,49969.96,NA,156732991
"61",2018-09-17,2133.8,1.8,"47900","2018-09-20",3,50032,50039,50280,49575,NA,130545,NA,NA,18.68,7.033,3.63,3.11,3.1115,50196.92,50440.98,50484.03,49703.26,NA,145458385
"62",2018-09-18,2174.2,0.2,"47900","2018-09-20",2,50074,50100,50148,49600,50059,158366,50050,50068,18.68,7.033,3.62,3.11,3.1101,50219.77,50196.92,50319.65,49748.58,NA,157192065
"63",2018-09-19,2297,NA,"47900","2018-09-20",1,50197,50360,50415,49734,NA,80048,NA,NA,NA,7.033,3.62,3.27,3.2707,50272.01,50219.77,50448.35,49743.27,NA,149833762
"64",2018-09-20,2367,NA,"47900","2018-09-20",0,50267,50251,50571,50205,50271,53890,50266,50275,18.68,7.025,3.55,3.26,3.2626,50397.19,50272.01,50558.35,50034.77,NA,456329289
"65",2018-06-22,3605.8,621.8,"47950","2018-09-20",90,50934,50580,51287,50570,51060,22078,51058,51062,NA,6.933,3.2,3.01,3.0109,50623.1,50023.54,50934.92,50006.32,NA,118023554
"66",2018-06-25,2870.8,884.8,"47950","2018-09-20",87,49936,50738,50738,49700,49766,23026,49747,49785,17.68,6.942,3.26,3.07,3.0664,49707.7,50623.1,50631.37,49593.86,NA,97694210
"67",2018-06-26,2467.1,997.1,"47950","2018-09-20",86,49420,49950,50159,49390,49392,21140,49391,49392,17.42,6.958,3.18,3,3.0026,49138.59,49707.7,50061.01,49138.59,NA,247164891
"68",2018-06-27,2584.9,999.9,"47950","2018-09-20",85,49535,49165,49766,48370,49485,36351,49469,49500,NA,6.958,3.21,3.02,3.0203,49329.6,49138.59,49522.62,48199.57,NA,265852674
"69",2018-06-28,2857.7,852.7,"47950","2018-09-20",84,49955,49340,50080,48751,50020,30369,50001,50039,17.69,6.958,3.18,2.99,2.9931,49776.92,49329.6,49838.06,48690.21,NA,162316993
"70",2018-06-29,4195.4,459.4,"47950","2018-09-20",83,51686,50400,51778,50371,51741,48418,51740,51741,17.17,6.958,3.07,2.89,2.8921,51516.06,49776.92,51516.06,49764.8,NA,216961262
"71",2018-07-02,4018.2,544.2,"47950","2018-09-20",80,51424,51230,51537,50681,51444,26510,51435,51453,18.18,6.958,3.16,2.92,2.9225,50979.87,51516.06,51516.06,50471.75,NA,126632638
"72",2018-07-03,4042.9,486.9,"47950","2018-09-20",79,51506,51424,51595,50708,51424,20031,51411,51437,17.49,6.958,3.14,2.91,2.905,51286.82,50979.87,51349.68,50425.25,NA,124380599
"73",2018-07-04,4118.3,463.3,"47950","2018-09-20",78,51605,51239,51699,50940,51697,13386,51695,51699,17.37,6.958,3.12,2.9,2.9015,51374.29,51286.82,51404.75,50839.18,NA,94146555
"74",2018-07-05,3902.3,516.3,"47950","2018-09-20",77,51336,51588,51990,51305,51487,16512,51423,51550,17.55,6.958,3.12,2.91,2.9117,51193.98,51374.29,51750.97,51106.56,NA,156536264
"75",2018-07-06,3935.7,479.7,"47950","2018-09-20",76,51406,51629,51750,50855,51505,21973,51500,51510,17.37,6.958,3.14,2.92,2.9158,51122.67,51193.98,51456.23,50708.59,NA,115932265
"76",2018-07-09,4591.3,330.3,"47950","2018-09-20",73,52211,51850,52267,51775,52103,24287,52096,52110,17.11,6.958,3.08,2.87,2.867,51992.92,51122.67,52034.52,51122.67,NA,123239182
"77",2018-07-10,4421,362,"47950","2018-09-20",72,52009,52088,52395,51730,51812,22754,51805,51819,17.37,6.958,3.1,2.88,2.8779,51795.51,51992.92,52121.94,51577.89,NA,118143338
"78",2018-07-11,3730.1,511.1,"47950","2018-09-20",71,51169,51450,51450,50911,50981,21273,50980,50982,17.79,6.958,3.15,2.92,2.9202,51044.56,51795.51,51795.51,50805.13,NA,99733110
"79",2018-07-12,3339.2,530.2,"47950","2018-09-20",70,50759,51333,51481,50512,50725,23146,50700,50750,NA,6.958,3.16,2.94,2.9417,50672.38,51044.56,51243.1,50431.9,NA,117220317
"80",2018-07-13,3036.7,595.7,"47950","2018-09-20",69,50391,50920,50939,50230,50284,21003,50268,50300,NA,6.958,3.19,2.97,2.9668,50244.08,50672.38,50760.74,50116.02,NA,112928424
"81",2018-07-16,2300.7,826.7,"47950","2018-09-20",66,49424,50203,50275,49350,49415,24317,49410,49420,17.5,6.958,3.24,3.02,3.0212,49338.95,50244.08,50244.08,49338.95,NA,98654629
"82",2018-07-17,2794.1,643.1,"47950","2018-09-20",65,50101,49155,50195,49029,50031,32275,50006,50055,17.5,6.958,3.2,2.98,2.9815,49995.66,49338.95,49995.66,48985.85,NA,122900841
"83",2018-07-18,2876.6,605.6,"47950","2018-09-20",64,50221,50250,50379,49823,50183,22221,50166,50199,17.51,6.958,3.19,2.97,2.9719,50168.74,49995.66,50255.75,49788.35,NA,126282532
"84",2018-07-19,2916.7,583.7,"47950","2018-09-20",63,50283,50101,50379,49793,50320,19646,50309,50330,17.51,6.958,3.21,2.97,2.9701,50199.7,50168.74,50223.45,49774.74,NA,138537665
"85",2018-07-20,3459.3,425.3,"47950","2018-09-20",62,50984,50198,51049,50161,50945,21986,50930,50959,17.26,6.958,3.16,2.93,2.929,50904.2,50199.7,50954.54,50153.96,NA,127060626
"86",2018-07-23,3003.1,530.1,"47950","2018-09-20",59,50423,50749,50781,50170,50473,18441,50426,50519,17.79,6.958,3.19,2.95,2.9535,50481.32,50904.2,50940.24,50176.05,NA,89681315
"87",2018-07-24,3488.7,353.7,"47950","2018-09-20",58,51085,50622,51345,50580,51034,21402,51021,51047,16.76,6.958,3.16,2.92,2.9241,50989.64,50481.32,51291.54,50479.91,NA,128631521
"88",2018-07-25,2860.2,531.2,"47950","2018-09-20",57,50279,51000,51113,50167,50358,18196,50341,50374,17.38,6.967,3.21,2.96,2.9646,50321.55,50989.64,51050.91,50193.58,NA,126900050
"89",2018-07-26,3177.3,408.3,"47950","2018-09-20",56,50719,50183,51030,50146,50851,16279,50826,50875,17.03,6.967,3.17,2.94,2.9423,50703.73,50321.55,51015.86,50272.46,NA,115085775
"90",2018-07-27,3562.6,327.6,"47950","2018-09-20",55,51185,50930,51368,50772,51201,17278,51181,51220,17.03,6.967,3.15,2.92,2.9179,51126.9,50703.73,51331.64,50585.85,NA,80398032
"91",2018-07-30,3585.9,295.9,"47950","2018-09-20",52,51240,50841,51465,50655,51280,17376,51272,51287,17.04,6.967,3.19,2.91,2.9122,51227.68,51126.9,51438.19,50632.1,NA,106816975
"92",2018-07-31,3662.4,260.4,"47950","2018-09-20",51,51352,51033,51520,50926,51473,17992,51460,51486,16.79,6.967,3.18,2.91,2.9072,51315,51227.68,51495.47,50875.68,NA,157868311
"93",2018-08-01,3517.8,272.8,"47950","2018-09-20",50,51195,51350,51644,51001,NA,19716,NA,NA,NA,6.967,3.21,2.91,2.9094,51276.97,51315,51621.47,51071.86,NA,125188487
"94",2018-08-02,2777.8,431.8,"47950","2018-09-20",49,50296,50692,50699,50147,50270,23085,50255,50285,17.31,6.967,3.28,2.96,2.9635,50340.48,51276.97,51276.97,50233.8,NA,118261599
"95",2018-08-03,3230.9,285.9,"47950","2018-09-20",48,50895,50477,51082,50156,50900,17455,50888,50911,16.55,6.967,3.24,2.93,2.9259,50988.46,50340.48,51126.13,50265.75,NA,96925308
"96",2018-08-06,3051.2,299.2,"47950","2018-09-20",45,50702,51102,51125,50448,50566,16054,50565,50567,16.81,6.967,3.25,2.94,2.9376,50784.44,50988.46,51294.05,50563.57,NA,75364252
"97",2018-08-07,3726.7,189.7,"47950","2018-09-20",44,51487,50750,51538,50723,51419,22738,51402,51435,16.5,6.975,3.24,2.89,2.8924,51578.06,50784.44,51612.29,50784.44,NA,109565517
"98",2018-08-08,3775.5,186.5,"47950","2018-09-20",43,51539,51477,51841,51259,51440,19429,51430,51450,16.76,6.975,3.24,2.89,2.8903,51615.86,51578.06,51963.61,51335.19,NA,127517290
"99",2018-08-10,3648.2,183.2,"47950","2018-09-20",41,51415,51515,51625,51208,51495,23679,51490,51500,16.78,6.975,3.26,2.89,2.8925,51577.23,51615.86,51822.19,51349.95,NA,110962911
"100",2018-08-13,3921.7,134.7,"47950","2018-09-20",38,51737,51454,51956,51277,51591,20262,51550,51631,16.79,7,3.29,2.88,2.8788,51821.39,51577.23,52083.61,51501.34,NA,148462835
"101",2018-08-14,3671,188,"47950","2018-09-20",37,51433,51310,51568,51155,51502,24381,51488,51515,NA,7.017,3.34,2.89,2.8939,51551.75,51821.39,51828.76,51192.91,NA,126963674
"102",2018-08-15,2141.6,468.6,"47950","2018-09-20",36,49623,51215,51228,49550,49763,39447,49755,49770,17.83,7.008,3.47,3.02,3.0183,49615.06,51551.75,51558.75,49615.06,NA,135385248
"103",2018-08-16,2746,267,"47950","2018-09-20",35,50429,49985,50490,49714,50483,28214,50473,50492,16.81,7.008,3.44,2.97,2.9651,50506.38,49615.06,50518.1,49423.56,NA,143492256
"104",2018-08-17,2782,260,"47950","2018-09-20",34,50472,50677,51065,50242,50685,25352,50655,50714,17.07,7.017,3.44,2.96,2.9595,50601.89,50506.38,51189.63,50438.78,NA,108493134
"105",2018-08-20,3200.2,163.2,"47950","2018-09-20",31,50987,50801,51285,50801,50950,21376,50920,50980,NA,7.017,3.41,2.93,2.9305,51101.53,50601.89,51427.83,50601.89,NA,76916000
"106",2018-08-21,3237.9,155.9,"47950","2018-09-20",30,51032,50860,51225,50727,51100,19145,51075,51125,16.78,7.017,3.38,2.93,2.9292,51125.84,51101.53,51374.54,50794.27,NA,159046518
"107",2018-08-22,4028.4,85.4,"47950","2018-09-20",29,51893,50971,51935,50966,51874,28215,51865,51882,NA,7.017,3.33,2.88,2.8808,52061.61,51125.84,52061.61,51125.84,NA,119638665
"108",2018-08-23,4090.4,80.4,"47950","2018-09-20",28,51960,51806,52121,51700,51705,23953,51701,51709,NA,7.017,3.33,2.88,2.8769,52131.76,52061.61,52268.87,51911.47,NA,145620373
"109",2018-08-24,4698.4,47.4,"47950","2018-09-20",27,52601,51755,52772,51700,52671,26098,52650,52692,16.54,7.008,3.3,2.84,2.8436,52741.71,52131.76,52839.79,51840.84,NA,124641183
"110",2018-08-27,5528.6,16.6,"47950","2018-09-20",24,53462,52880,53580,52770,53525,30524,53514,53536,16.05,7.008,3.23,2.8,2.8005,53554.61,52741.71,53726.44,52741.71,NA,115084157
"111",2018-08-28,5808.9,12.9,"47950","2018-09-20",23,53746,53450,54012,53384,53697,32368,53680,53713,16.31,7.008,3.21,2.78,2.7834,53883.33,53554.61,54157.94,53449.15,NA,150217363
"112",2018-08-29,5675,12,"47950","2018-09-20",22,53872,53669,53939,53402,NA,26479,NA,NA,16.32,7.008,3.2,2.76,2.7551,54030.6,53883.33,54107.61,53545.22,NA,124784874
"113",2018-08-30,4572.2,27.2,"47950","2018-09-20",21,52495,53680,53730,52349,NA,39937,NA,NA,NA,7.008,3.33,2.83,2.8274,52650.2,54030.6,54030.6,52650.2,NA,190893644
"114",2018-08-31,4284.6,31.6,"47950","2018-09-20",20,52203,52487,52695,51939,52000,27433,51998,52002,16.85,7.008,3.34,2.84,2.8374,52464.01,52650.2,52743.1,52178.72,NA,165538421
"115",2018-09-03,4371.4,16.4,"47950","2018-09-20",17,52305,52002,52486,51867,52280,18632,52260,52300,16.85,7.008,3.45,2.84,2.8389,52435.45,52464.01,52721.91,52112.32,NA,147320364
"116",2018-09-04,3540.1,53.1,"47950","2018-09-20",16,51437,52550,52678,51318,51311,29416,51305,51316,18.91,7.008,3.54,2.88,2.8798,51691.03,52435.45,52940.93,51647.1,NA,162100960
"117",2018-09-05,2870.6,76.6,"47950","2018-09-20",15,50744,51245,51300,50650,NA,34581,NA,NA,18.9,7.008,3.61,3.07,3.0691,50832.73,51691.03,51691.03,50817.96,NA,188827234
"118",2018-09-06,2933.7,58.7,"47950","2018-09-20",14,50825,50580,51137,50325,50728,24401,50700,50755,18.65,7.008,3.61,3.07,3.0655,50893.14,50832.73,51238.39,50505.81,NA,148560041
"119",2018-09-07,2886.7,51.7,"47950","2018-09-20",13,50785,50900,50965,50414,50719,23976,50700,50738,18.66,7.008,3.6,3.07,3.0691,50832.75,50893.14,51028.7,50515.1,NA,144363603
"120",2018-09-10,2431.7,48.7,"47950","2018-09-20",10,50333,50850,50855,50315,50453,21765,50405,50500,18.92,7.025,3.62,3.09,3.0866,50544.69,50832.75,51032.44,50509.07,NA,102914231
"121",2018-09-11,1960.4,80.4,"47950","2018-09-20",9,49830,50360,50360,49379,49954,35451,49921,49986,18.94,7.025,3.66,3.12,3.1176,50042.09,50544.69,50563.52,49543.86,NA,136111820
"122",2018-09-12,1831.2,68.2,"47950","2018-09-20",8,49713,50000,50191,49563,NA,44074,NA,NA,18.93,7.033,3.66,3.14,3.1354,49814.74,50042.09,50285.44,49648.56,NA,190809180
"123",2018-09-13,1881,48,"47950","2018-09-20",7,49783,50200,50418,49184,49734,41395,49715,49753,18.93,7.033,3.62,3.12,3.1243,49991.17,49814.74,50482.15,49281.75,NA,203309120
"124",2018-09-14,2347.9,13.9,"47950","2018-09-20",6,50284,50150,50654,50011,50399,47832,50398,50399,18.68,7.033,3.6,3.1,3.0965,50440.98,49991.17,50740.34,49969.96,NA,156732991
"125",2018-09-17,2084.2,2.2,"47950","2018-09-20",3,50032,50039,50280,49575,NA,130545,NA,NA,18.68,7.033,3.63,3.11,3.1115,50196.92,50440.98,50484.03,49703.26,NA,145458385
"126",2018-09-18,2124.2,0.2,"47950","2018-09-20",2,50074,50100,50148,49600,50059,158366,50050,50068,18.68,7.033,3.62,3.11,3.1101,50219.77,50196.92,50319.65,49748.58,NA,157192065
"127",2018-09-19,2247,NA,"47950","2018-09-20",1,50197,50360,50415,49734,NA,80048,NA,NA,NA,7.033,3.62,3.27,3.2707,50272.01,50219.77,50448.35,49743.27,NA,149833762
"128",2018-09-20,2317,NA,"47950","2018-09-20",0,50267,50251,50571,50205,50271,53890,50266,50275,18.68,7.025,3.55,3.26,3.2626,50397.19,50272.01,50558.35,50034.77,NA,456329289
"129",2018-06-22,3567.3,633.3,"48000","2018-09-20",90,50934,50580,51287,50570,51060,22078,51058,51062,NA,6.933,3.2,3.01,3.0109,50623.1,50023.54,50934.92,50006.32,NA,118023554
"130",2018-06-25,2835.1,899.1,"48000","2018-09-20",87,49936,50738,50738,49700,49766,23026,49747,49785,17.68,6.942,3.26,3.07,3.0664,49707.7,50623.1,50631.37,49593.86,NA,97694210
