﻿"Elapsed time, h","Weight, kg"
293.0000001,22.02
296.0000001,22.02
299.0000001,22.03
302.0000001,22.03
305.0000001,22.03
308.0000001,22.02
311.0000001,22.02
314.2500001,22.02
317.2500001,22.01
320.5000001,22.01
323.5000001,22.01
326.5000001,22.01
329.5000001,22.01
332.5000001,22.01
335.5000001,22.01
338.5000001,22
341.5000001,22
344.5000001,22
347.5000001,22
350.5000001,22
353.5000001,22
356.5000001,22
359.7500001,22
362.7500001,22
365.7500001,22.01
368.7500001,22.02
372.0000001,22.03
375.0000001,22.04
378.0000001,22.05
381.0000001,22.05
384.0000001,22.06
387.0000001,22.06
390.0000001,22.07
393.0000001,22.07
396.0000001,22.08
399.2500001,22.09
402.2500001,22.09
405.2500001,22.09
408.2500001,22.1
411.2500001,22.1
414.2500001,22.1
417.5000001,22.11
420.5000001,22.11
423.5000001,22.11
426.5000001,22.11
429.5000001,22.1
432.5000001,22.1
435.5000001,22.09
438.5000001,22.09
441.7500001,22.09
444.7500001,22.09
447.7500001,22.09
450.7500001,22.08
453.7500001,22.08
456.7500001,22.08
459.7500001,22.08
462.7500001,22.08
466.0000001,22.08
469.0000001,22.08
472.0000001,22.08
475.0000001,22.07
478,22.07
481,22.07
484,22.08
487,22.09
490,22.1
493.25,22.11
496.25,22.11
499.25,22.11
502.25,22.13
505.25,22.13
508.25,22.14
511.25,22.14
514.5,22.15
517.5,22.15
520.5,22.15
523.5,22.16
526.5,22.16
529.5,22.16
532.5,22.17
535.5,22.17
538.5,22.18
541.5,22.18
544.75,22.18
547.75,22.18
550.75,22.17
553.75,22.17
556.75,22.16
559.75,22.16
562.75,22.16
565.75,22.16
569,22.15
572,22.15
575,22.15
578,22.14
581,22.14
584,22.14
587,22.14
590,22.14
593,22.13
596.25,22.13
599.25,22.13
602.25,22.13
605.25,22.14
608.25,22.15
611.25,22.15
614.25,22.17
617.25,22.17
620.25,22.18
623.5,22.19
626.5,22.19
629.5,22.19
632.5,22.2
635.5,22.2
638.5,22.2
641.5,22.2
644.5,22.21
647.5,22.21
650.5,22.21
653.75,22.21
656.75,22.21
659.75,22.21
662.75,22.22
665.75,22.21
668.75,22.2
671.75,22.19
674.75,22.19
678,22.18
681,22.18
684,22.18
687,22.17
690,22.17
693,22.17
696,22.16
699,22.16
702,22.16
705,22.16
708.25,22.15
711.25,22.15
714.25,22.15
717.25,22.15
720.25,22.15
723.25,22.14
726.25,22.14
729.25,22.14
732.25,22.14
735.25,22.14
738.4999999,22.14
741.4999999,22.14
744.4999999,22.13
747.4999999,22.13
750.4999999,22.13
753.4999999,22.13
756.4999999,22.14
759.4999999,22.15
762.4999999,22.16
765.7499999,22.16
768.7499999,22.18
771.7499999,22.18
774.7499999,22.19
777.7499999,22.2
780.7499999,22.21
783.7499999,22.22
786.7499999,22.21
789.9999999,22.2
792.9999999,22.2
795.9999999,22.19
798.9999999,22.18
801.9999999,22.18
804.9999999,22.18
807.9999999,22.17
810.9999999,22.17
813.9999999,22.17
816.9999999,22.17
820.2499999,22.16
823.2499999,22.16
826.2499999,22.16
829.2499999,22.15
832.2499999,22.15
835.2499999,22.15
838.2499999,22.15
841.4999999,22.14
844.4999999,22.14
847.4999999,22.15
850.4999999,22.16
853.4999999,22.17
856.4999999,22.18
859.4999999,22.19
862.4999999,22.2
865.4999999,22.21
868.4999999,22.21
871.4999999,22.21
874.7499999,22.22
877.7499999,22.22
880.7499999,22.22
883.7499999,22.22
886.7499999,22.22
889.7499999,22.22
892.7499999,22.23
895.7499999,22.23
898.7499999,22.23
901.7499999,22.23
904.7499999,22.23
907.9999999,22.22
910.9999999,22.21
913.9999999,22.2
916.9999999,22.2
919.9999999,22.19
922.9999999,22.19
926.2499999,22.18
929.2499999,22.18
932.2499999,22.17
935.2499999,22.17
938.2499999,22.17
941.2499999,22.17
944.2499999,22.16
947.2499999,22.16
950.2499999,22.16
953.2499999,22.16
956.4999999,22.15
959.4999999,22.15
962.4999999,22.15
965.4999999,22.15
968.4999999,22.15
971.4999999,22.16
974.4999999,22.17
977.4999999,22.18
980.4999999,22.19
983.7499998,22.2
986.7499998,22.21
989.7499998,22.22
992.7499998,22.23
995.7499998,22.23
998.7499998,22.23
1001.75,22.23
1004.75,22.23
1007.75,22.23
1011,22.24
1014,22.24
1017,22.24
1020,22.24
1023,22.24
1026,22.24
1029,22.24
1032,22.23
1035,22.22
1038,22.21
1041.25,22.2
1044.25,22.2
1047.25,22.19
1050.25,22.19
1053.25,22.19
1056.25,22.18
1059.25,22.18
1062.25,22.18
1065.5,22.17
1068.5,22.17
1071.5,22.17
1074.5,22.17
1077.5,22.17
1080.5,22.16
1083.5,22.16
1086.5,22.16
1089.5,22.16
1092.5,22.15
1095.75,22.15
1098.75,22.15
1101.75,22.15
