Species,in_buffer,type,period,range
V. Eagle,78.40909,GPS fixes,Non-breeding,95%
V. Eagle,85.99459,GPS fixes,Non-breeding,95%
V. Eagle,87.06043,GPS fixes,Non-breeding,95%
V. Eagle,81.12025,GPS fixes,Non-breeding,95%
V. Eagle,92.71978,GPS fixes,Non-breeding,95%
V. Eagle,88.70325,GPS fixes,Non-breeding,95%
V. Eagle,87.82961,GPS fixes,Non-breeding,95%
V. Eagle,74.01396,kernel.area,Breeding,95%
V. Eagle,50.71628,kernel.area,Breeding,95%
V. Eagle,67.562675,kernel.area,Breeding,95%
V. Eagle,81.17153,kernel.area,Breeding,95%
V. Eagle,56.88139,kernel.area,Non-breeding,95%
V. Eagle,24.17818,kernel.area,Non-breeding,95%
V. Eagle,32.10296,kernel.area,Non-breeding,95%
V. Eagle,57.74145,kernel.area,Non-breeding,95%
V. Eagle,75.32483,kernel.area,Non-breeding,95%
V. Eagle,52.623585,kernel.area,Non-breeding,95%
V. Eagle,71.1845,kernel.area,Non-breeding,95%
LF. Vul,95.50252,GPS fixes,Breeding,95%
LF. Vul,97.372,GPS fixes,Breeding,95%
LF. Vul,99.95483,GPS fixes,Breeding,95%
LF. Vul,95.917875,GPS fixes,Breeding,95%
LF. Vul,92.573995,GPS fixes,Breeding,95%
LF. Vul,98.73217,GPS fixes,Breeding,95%
LF. Vul,38.36027,GPS fixes,Non-breeding,95%
LF. Vul,72.763805,GPS fixes,Non-breeding,95%
LF. Vul,70.05396,GPS fixes,Non-breeding,95%
LF. Vul,99.80334,GPS fixes,Non-breeding,95%
LF. Vul,87.978735,GPS fixes,Non-breeding,95%
LF. Vul,99.04735,GPS fixes,Non-breeding,95%
LF. Vul,87.46811,kernel.area,Breeding,95%
LF. Vul,98.27667,kernel.area,Breeding,95%
LF. Vul,100,kernel.area,Breeding,95%
LF. Vul,81.098575,kernel.area,Breeding,95%
LF. Vul,73.337505,kernel.area,Breeding,95%
LF. Vul,96.249405,kernel.area,Breeding,95%
LF. Vul,17.40146,kernel.area,Non-breeding,95%
LF. Vul,41.95907,kernel.area,Non-breeding,95%
LF. Vul,13.56657,kernel.area,Non-breeding,95%
LF. Vul,100,kernel.area,Non-breeding,95%
LF. Vul,69.146725,kernel.area,Non-breeding,95%
LF. Vul,97.29437,kernel.area,Non-breeding,95%
Black SH,90.26639,GPS fixes,Breeding,95%
Black SH,93.73576,GPS fixes,Breeding,95%
Black SH,94.42815,GPS fixes,Breeding,95%
Black SH,100,GPS fixes,Breeding,95%
Black SH,76.25571,GPS fixes,Non-breeding,95%
Black SH,86.70154,GPS fixes,Non-breeding,95%
Black SH,89.78247,GPS fixes,Non-breeding,95%
Black SH,73.30779,GPS fixes,Non-breeding,95%
Black SH,92.885905,GPS fixes,Non-breeding,95%
Black SH,78.92934,kernel.area,Breeding,95%
Black SH,80.72216,kernel.area,Breeding,95%
Black SH,79.3542,kernel.area,Breeding,95%
Black SH,100,kernel.area,Breeding,95%
Black SH,43.1408,kernel.area,Non-breeding,95%
Black SH,45.15991,kernel.area,Non-breeding,95%
Black SH,58.71054,kernel.area,Non-breeding,95%
Black SH,37.48194,kernel.area,Non-breeding,95%
Black SH,80.476355,kernel.area,Non-breeding,95%
B. Vul,93.64449,GPS fixes,Breeding,95%
B. Vul,97.68834,GPS fixes,Breeding,95%
B. Vul,83.254405,GPS fixes,Breeding,95%
B. Vul,93.29051,GPS fixes,Breeding,95%
B. Vul,80.28345,GPS fixes,Breeding,95%
B. Vul,95.309514,GPS fixes,Breeding,95%
B. Vul,88.1886,GPS fixes,Breeding,95%
B. Vul,89.18815167,GPS fixes,Breeding,95%
B. Vul,97.653575,GPS fixes,Non-breeding,95%
B. Vul,83.292315,GPS fixes,Non-breeding,95%
B. Vul,81.68898333,GPS fixes,Non-breeding,95%
B. Vul,97.276932,GPS fixes,Non-breeding,95%
B. Vul,92.48497,GPS fixes,Non-breeding,95%
B. Vul,86.33826833,GPS fixes,Non-breeding,95%
B. Vul,87.02883,kernel.area,Breeding,95%
B. Vul,97.79033667,kernel.area,Breeding,95%
B. Vul,52.84076075,kernel.area,Breeding,95%
B. Vul,80.9309,kernel.area,Breeding,95%
B. Vul,40.380395,kernel.area,Breeding,95%
B. Vul,86.256982,kernel.area,Breeding,95%
B. Vul,58.893395,kernel.area,Breeding,95%
B. Vul,64.49038167,kernel.area,Breeding,95%
B. Vul,95.225675,kernel.area,Non-breeding,95%
B. Vul,51.622605,kernel.area,Non-breeding,95%
B. Vul,24.34245333,kernel.area,Non-breeding,95%
B. Vul,93.010722,kernel.area,Non-breeding,95%
B. Vul,82.14898,kernel.area,Non-breeding,95%
B. Vul,79.02396983,kernel.area,Non-breeding,95%
