Number typed in region,,,,,,,,,Overall,,,
emm type,Africa,Arab States,Asia & Pacific,Europe,Oceania,North America,South America,,number_typed,emmtype,denom,percent
106,6,0,56,8,20,1,0,,91,106,77068,0.118077542
110,2,0,20,30,16,1,0,,69,110,77068,0.089531323
117,0,0,1,7,2,1,0,,11,117,77068,0.014273109
168,5,0,8,4,0,0,0,,17,168,77068,0.022058442
9,14,0,12,96,23,29,6,,180,9,77068,0.233559973
15,9,0,25,8,31,0,0,,73,15,77068,0.094721545
25,30,0,15,22,70,4,0,,141,25,77068,0.182955312
44,28,0,82,151,52,357,7,,677,44,77068,0.87844501
49,18,0,110,35,205,182,16,,566,49,77068,0.73441636
58,23,0,44,69,144,268,11,,559,58,77068,0.725333472
61,2,0,3,26,49,81,0,,161,61,77068,0.20890642
79,9,0,7,47,0,0,0,,63,79,77068,0.081745991
82,13,0,41,145,159,641,6,,1005,82,77068,1.304043183
87,7,1,39,643,118,455,46,,1309,87,77068,1.698500026
103,17,0,20,15,72,1,0,,125,103,77068,0.162194426
107,1,1,12,0,4,0,0,,18,107,77068,0.023355997
113,3,0,27,5,94,1,2,,132,113,77068,0.171277314
118,23,0,22,82,34,565,6,,732,118,77068,0.949810557
144,0,0,1,0,1,0,0,,2,144,77068,0.002595111
180,4,0,2,3,0,0,0,,9,180,77068,0.011677999
183,17,0,14,3,36,3,19,,92,183,77068,0.119375097
209,25,0,5,3,2,1,4,,40,209,77068,0.051902216
219,0,1,1,0,0,0,0,,2,219,77068,0.002595111
231,0,0,3,0,0,0,0,,3,231,77068,0.003892666
2,8,0,34,371,49,1754,8,,2224,2,77068,2.885763222
8,26,0,17,16,11,1,7,,78,8,77068,0.101209322
22,33,6,146,305,137,695,49,,1371,22,77068,1.778948461
28,26,0,288,2084,181,3177,13,,5769,28,77068,7.485597135
73,7,0,8,71,22,413,6,,527,73,77068,0.683811699
77,29,0,55,722,58,1172,28,,2064,77,77068,2.678154357
84,8,0,0,39,0,0,0,,47,84,77068,0.060985104
88,0,0,16,13,13,1,4,,47,88,77068,0.060985104
89,32,7,225,1647,338,2100,28,,4377,89,77068,5.67940001
102,7,0,45,50,13,91,2,,208,102,77068,0.269891524
109,18,0,15,3,8,0,0,,44,109,77068,0.057092438
112,9,0,37,34,10,0,0,,90,112,77068,0.116779987
114,8,0,6,1,88,208,0,,311,114,77068,0.403539731
124,11,0,3,7,7,0,0,,28,124,77068,0.036331551
169,21,0,8,1,2,1,1,,34,169,77068,0.044116884
175,4,0,3,0,0,0,0,,7,175,77068,0.009082888
225,2,0,1,1,20,0,0,,24,225,77068,0.03114133
232,0,0,1,0,101,0,0,,102,232,77068,0.132350651
51,0,0,0,1,2,0,0,,3,51,77068,0.003892666
134,0,0,0,0,4,0,0,,4,134,77068,0.005190222
137,0,0,0,0,0,0,0,,0,137,77068,0
157,0,0,0,0,1,0,0,,1,157,77068,0.001297555
170,0,0,13,11,2,1,4,,31,170,77068,0.040224218
174,1,0,0,1,0,4,0,,6,174,77068,0.007785332
205,2,0,1,1,0,1,0,,5,205,77068,0.006487777
11,26,0,167,439,124,820,10,,1586,11,77068,2.057922873
42,30,0,39,2,26,0,3,,100,42,77068,0.129755541
48,29,0,13,44,2,9,2,,99,48,77068,0.128457985
59,1,0,1,26,79,389,7,,503,59,77068,0.652670369
63,14,0,48,18,10,4,5,,99,63,77068,0.128457985
65,38,0,9,11,74,3,0,,135,65,77068,0.17516998
67,4,0,8,2,7,0,3,,24,67,77068,0.03114133
69,20,0,11,6,21,0,2,,60,69,77068,0.077853324
75,57,3,221,659,241,1176,20,,2377,75,77068,3.084289199
81,27,0,125,200,192,65,7,,616,81,77068,0.79929413
85,19,0,33,34,32,0,1,,119,85,77068,0.154409093
94,12,0,16,66,10,95,6,,205,94,77068,0.265998858
99,10,0,1,1,34,0,2,,48,99,77068,0.062282659
139,0,0,0,0,0,0,0,,0,139,77068,0
158,3,0,0,1,0,0,0,,4,158,77068,0.005190222
177,0,0,5,1,6,0,0,,12,177,77068,0.015570665
182,2,0,0,3,0,1,0,,6,182,77068,0.007785332
191,0,0,0,2,0,1,0,,3,191,77068,0.003892666
105,3,0,12,0,28,0,6,,49,105,77068,0.063580215
111,7,0,7,3,9,1,0,,27,111,77068,0.035033996
122,10,0,16,7,0,1,1,,35,122,77068,0.045414439
140,1,0,0,0,0,0,0,,1,140,77068,0.001297555
14,1,0,0,9,29,2,0,,41,14,77068,0.053199772
164,0,0,0,0,0,0,0,,0,164,77068,0
179,12,0,0,3,0,0,0,,15,179,77068,0.019463331
185,0,0,3,2,0,0,3,,8,185,77068,0.010380443
18,42,0,32,126,12,132,0,,344,18,77068,0.44635906
19,10,0,0,6,33,0,2,,51,19,77068,0.066175326
211,0,0,0,0,0,0,0,,0,211,77068,0
218,7,0,5,1,15,1,0,,29,218,77068,0.037629107
220,0,0,0,0,0,0,0,,0,220,77068,0
221,0,0,0,0,8,0,0,,8,221,77068,0.010380443
222,0,0,0,0,5,0,0,,5,222,77068,0.006487777
233,1,0,0,0,2,0,0,,3,233,77068,0.003892666
234,0,0,0,0,0,1,0,,1,234,77068,0.001297555
236,0,0,0,0,1,0,0,,1,236,77068,0.001297555
23,0,0,3,1,0,1,0,,5,23,77068,0.006487777
24,0,0,1,3,1,0,0,,5,24,77068,0.006487777
26,2,0,0,12,96,0,0,,110,26,77068,0.142731095
29,4,2,2,38,0,45,0,,91,29,77068,0.118077542
38,3,0,0,0,0,0,0,,3,38,77068,0.003892666
40,0,0,0,1,0,0,0,,1,40,77068,0.001297555
47,0,0,0,0,0,0,0,,0,47,77068,0
55,23,0,15,6,103,0,0,,147,55,77068,0.190740645
57,2,0,27,1,6,1,1,,38,57,77068,0.049307105
5,7,0,13,204,3,629,0,,856,5,77068,1.110707427
6,14,0,177,1050,28,1536,24,,2829,6,77068,3.670784242
74,26,0,37,13,92,55,8,,231,74,77068,0.299735299
95,11,0,7,17,51,0,2,,88,95,77068,0.114184876
10,0,0,0,2,0,0,0,,2,10,77068,0.002595111
127,6,0,0,0,0,0,2,,8,127,77068,0.010380443
128,0,3,0,0,0,0,0,,3,128,77068,0.003892666
129,0,0,0,0,0,0,0,,0,129,77068,0
130,1,0,0,0,0,0,0,,1,130,77068,0.001297555
131,0,0,1,0,0,0,0,,1,131,77068,0.001297555
132,0,0,0,1,0,0,0,,1,132,77068,0.001297555
135,0,0,0,0,0,0,0,,0,135,77068,0
136,0,0,1,0,0,0,0,,1,136,77068,0.001297555
138,0,0,0,1,1,0,0,,2,138,77068,0.002595111
141,0,0,1,0,0,0,0,,1,141,77068,0.001297555
145,0,0,0,0,0,0,0,,0,145,77068,0
146,0,0,1,0,0,0,0,,1,146,77068,0.001297555
147,3,0,0,1,0,0,0,,4,147,77068,0.005190222
148,0,0,1,0,0,0,0,,1,148,77068,0.001297555
149,0,0,1,0,0,0,0,,1,149,77068,0.001297555
150,0,0,0,0,0,0,0,,0,150,77068,0
151,4,0,0,0,0,0,0,,4,151,77068,0.005190222
153,0,0,1,0,0,0,0,,1,153,77068,0.001297555
154,0,0,0,0,0,0,0,,0,154,77068,0
155,0,0,0,1,0,0,0,,1,155,77068,0.001297555
156,0,0,0,0,0,0,0,,0,156,77068,0
161,1,0,6,0,0,0,0,,7,161,77068,0.009082888
162,2,0,0,0,0,0,0,,2,162,77068,0.002595111
172,0,0,0,2,2,0,0,,4,172,77068,0.005190222
187,1,4,0,2,1,0,0,,8,187,77068,0.010380443
190,0,0,0,0,1,0,0,,1,190,77068,0.001297555
196,0,0,0,1,1,0,0,,2,196,77068,0.002595111
198,3,0,0,0,0,0,0,,3,198,77068,0.003892666
199,0,0,0,1,0,0,0,,1,199,77068,0.001297555
200,8,0,0,0,0,2,0,,10,200,77068,0.012975554
201,0,2,0,0,0,0,0,,2,201,77068,0.002595111
202,0,0,0,0,0,0,0,,0,202,77068,0
203,0,0,1,0,0,0,0,,1,203,77068,0.001297555
206,0,0,0,0,0,1,0,,1,206,77068,0.001297555
210,1,0,0,0,0,0,0,,1,210,77068,0.001297555
212,0,2,1,2,0,0,0,,5,212,77068,0.006487777
214,2,0,0,0,0,0,0,,2,214,77068,0.002595111
215,0,0,0,0,0,0,0,,0,215,77068,0
216,0,0,0,0,0,0,0,,0,216,77068,0
235,0,0,0,0,0,0,0,,0,235,77068,0
239,2,0,0,0,0,0,0,,2,239,77068,0.002595111
Other,63,4,150,1545,480,1024,14,,3280,NT,77068,
Denominator,1595,88,9135,21969,7319,36176,786,,,,,
,,,,,,,,,NT,Non-typable according to author,,
