Colony,Date,Placement,Temperature,Season,Period,Day.Night,Type
c006,2016/01/11,External,38.118,Summer,1,Day,Maximum
c006,2016/01/11,Intermediate,34.88,Summer,1,Day,Maximum
c208,2016/01/11,Centre,35.758,Summer,1,Day,Maximum
c208,2016/01/11,Edge,34.932,Summer,1,Day,Maximum
c208,2016/01/11,External,38.566,Summer,1,Day,Maximum
c208,2016/01/11,Intermediate,35.26,Summer,1,Day,Maximum
c006,2016/01/12,Centre,32.474,Summer,1,Day,Maximum
c006,2016/01/12,Edge,32.532,Summer,1,Day,Maximum
c006,2016/01/12,External,36.928,Summer,1,Day,Maximum
c006,2016/01/12,Intermediate,32.518,Summer,1,Day,Maximum
c208,2016/01/12,Centre,32.396,Summer,1,Day,Maximum
c208,2016/01/12,Edge,31.786,Summer,1,Day,Maximum
c208,2016/01/12,External,39.752,Summer,1,Day,Maximum
c208,2016/01/12,Intermediate,32.168,Summer,1,Day,Maximum
c006,2016/01/13,Centre,34.01,Summer,1,Day,Maximum
c006,2016/01/13,Edge,35.188,Summer,1,Day,Maximum
c006,2016/01/13,External,36.958,Summer,1,Day,Maximum
c006,2016/01/13,Intermediate,33.378,Summer,1,Day,Maximum
c208,2016/01/13,Centre,32.16,Summer,1,Day,Maximum
c208,2016/01/13,Edge,31.386,Summer,1,Day,Maximum
c208,2016/01/13,External,37.91,Summer,1,Day,Maximum
c208,2016/01/13,Intermediate,32.508,Summer,1,Day,Maximum
c006,2016/01/14,Centre,36.106,Summer,1,Day,Maximum
c006,2016/01/14,Edge,37.032,Summer,1,Day,Maximum
c006,2016/01/14,External,38.038,Summer,1,Day,Maximum
c006,2016/01/14,Intermediate,35.402,Summer,1,Day,Maximum
c208,2016/01/14,Centre,32.538,Summer,1,Day,Maximum
c208,2016/01/14,Edge,32.94,Summer,1,Day,Maximum
c208,2016/01/14,External,41.672,Summer,1,Day,Maximum
c208,2016/01/14,Intermediate,33.774,Summer,1,Day,Maximum
c006,2016/01/15,Centre,33.612,Summer,1,Day,Maximum
c006,2016/01/15,Edge,33.964,Summer,1,Day,Maximum
c006,2016/01/15,External,38.22,Summer,1,Day,Maximum
c006,2016/01/15,Intermediate,33.22,Summer,1,Day,Maximum
c006,2016/01/16,Centre,27.232,Summer,1,Day,Maximum
c006,2016/01/16,Edge,27.44,Summer,1,Day,Maximum
c006,2016/01/16,External,31.016,Summer,1,Day,Maximum
c006,2016/01/16,Intermediate,27.032,Summer,1,Day,Maximum
c197,2016/01/16,Centre,26.952,Summer,1,Day,Maximum
c197,2016/01/16,Edge,27.792,Summer,1,Day,Maximum
c197,2016/01/16,External,30.006,Summer,1,Day,Maximum
c197,2016/01/16,Intermediate,26.722,Summer,1,Day,Maximum
c006,2016/01/17,Centre,27.57,Summer,1,Day,Maximum
c006,2016/01/17,Edge,27.538,Summer,1,Day,Maximum
c006,2016/01/17,External,32.504,Summer,1,Day,Maximum
c006,2016/01/17,Intermediate,27.216,Summer,1,Day,Maximum
c197,2016/01/17,Centre,26.596,Summer,1,Day,Maximum
c197,2016/01/17,Edge,27.564,Summer,1,Day,Maximum
c197,2016/01/17,External,32.148,Summer,1,Day,Maximum
c197,2016/01/17,Intermediate,27.292,Summer,1,Day,Maximum
c006,2016/01/18,Centre,NA,Summer,1,Day,Maximum
c006,2016/01/18,Edge,NA,Summer,1,Day,Maximum
c006,2016/01/18,External,32.102,Summer,1,Day,Maximum
c006,2016/01/18,Intermediate,NA,Summer,1,Day,Maximum
c197,2016/01/18,Centre,29.138,Summer,1,Day,Maximum
c197,2016/01/18,Edge,29.066,Summer,1,Day,Maximum
c197,2016/01/18,External,33.122,Summer,1,Day,Maximum
c197,2016/01/18,Intermediate,28.89,Summer,1,Day,Maximum
c004,2016/01/19,Centre,30.054,Summer,1,Day,Maximum
c004,2016/01/19,Edge,29.332,Summer,1,Day,Maximum
c004,2016/01/19,External,33.114,Summer,1,Day,Maximum
c004,2016/01/19,Intermediate,28.52,Summer,1,Day,Maximum
c197,2016/01/19,Centre,26.96,Summer,1,Day,Maximum
c197,2016/01/19,Edge,27.824,Summer,1,Day,Maximum
c197,2016/01/19,External,35.734,Summer,1,Day,Maximum
c197,2016/01/19,Intermediate,27.826,Summer,1,Day,Maximum
c004,2016/01/20,Centre,29.208,Summer,1,Day,Maximum
c004,2016/01/20,Edge,28.596,Summer,1,Day,Maximum
c004,2016/01/20,External,34.292,Summer,1,Day,Maximum
c004,2016/01/20,Intermediate,27.358,Summer,1,Day,Maximum
c197,2016/01/20,Centre,26.942,Summer,1,Day,Maximum
c197,2016/01/20,Edge,29.4,Summer,1,Day,Maximum
c197,2016/01/20,External,37.174,Summer,1,Day,Maximum
c197,2016/01/20,Intermediate,27.412,Summer,1,Day,Maximum
c004,2016/01/21,Centre,25.072,Summer,1,Night,Maximum
c004,2016/01/21,Edge,25.892,Summer,1,Night,Maximum
c004,2016/01/21,External,25.386,Summer,1,Night,Maximum
c004,2016/01/21,Intermediate,25.266,Summer,1,Night,Maximum
c197,2016/01/21,Centre,24.796,Summer,1,Day,Maximum
c197,2016/01/21,Edge,NA,Summer,1,Day,Maximum
c197,2016/01/21,External,NA,Summer,1,Day,Maximum
c197,2016/01/21,Intermediate,24.33,Summer,1,Day,Maximum
c004,2016/01/22,Centre,22.596,Summer,1,Day,Maximum
c004,2016/01/22,Edge,23.214,Summer,1,Day,Maximum
c004,2016/01/22,External,25.244,Summer,1,Day,Maximum
c004,2016/01/22,Intermediate,22.85,Summer,1,Day,Maximum
c004,2016/01/23,Centre,24.534,Summer,1,Day,Maximum
c004,2016/01/23,Edge,24.262,Summer,1,Day,Maximum
c004,2016/01/23,External,30.614,Summer,1,Day,Maximum
c004,2016/01/23,Intermediate,24.042,Summer,1,Day,Maximum
c198,2016/01/23,Centre,24.452,Summer,1,Day,Maximum
c198,2016/01/23,Edge,26.194,Summer,1,Day,Maximum
c198,2016/01/23,External,30.906,Summer,1,Day,Maximum
c198,2016/01/23,Intermediate,26.54,Summer,1,Day,Maximum
c004,2016/01/24,Centre,24.3,Summer,1,Day,Maximum
c004,2016/01/24,Edge,23.402,Summer,1,Day,Maximum
c004,2016/01/24,External,31.104,Summer,1,Day,Maximum
c004,2016/01/24,Intermediate,23.928,Summer,1,Day,Maximum
c198,2016/01/24,Centre,22.99166667,Summer,1,Day,Maximum
c198,2016/01/24,Edge,31.164,Summer,1,Day,Maximum
c198,2016/01/24,External,33.584,Summer,1,Day,Maximum
c198,2016/01/24,Intermediate,25.466,Summer,1,Day,Maximum
c004,2016/01/25,Centre,NA,Summer,1,Day,Maximum
c004,2016/01/25,Edge,NA,Summer,1,Day,Maximum
c004,2016/01/25,External,31.842,Summer,1,Day,Maximum
c004,2016/01/25,Intermediate,NA,Summer,1,Day,Maximum
c198,2016/01/25,Centre,19.1475,Summer,1,Day,Maximum
c198,2016/01/25,Edge,32.282,Summer,1,Day,Maximum
c198,2016/01/25,External,35.316,Summer,1,Day,Maximum
c198,2016/01/25,Intermediate,23.704,Summer,1,Day,Maximum
c014,2016/01/26,Centre,28.256,Summer,1,Day,Maximum
c014,2016/01/26,Edge,33.752,Summer,1,Day,Maximum
c014,2016/01/26,External,37.148,Summer,1,Day,Maximum
c014,2016/01/26,Intermediate,31.562,Summer,1,Day,Maximum
c198,2016/01/26,Centre,24.396,Summer,1,Day,Maximum
c198,2016/01/26,Edge,34.964,Summer,1,Day,Maximum
c198,2016/01/26,External,37.052,Summer,1,Day,Maximum
c198,2016/01/26,Intermediate,30.026,Summer,1,Day,Maximum
c014,2016/01/27,Centre,33.506,Summer,1,Day,Maximum
c014,2016/01/27,Edge,35.974,Summer,1,Day,Maximum
c014,2016/01/27,External,39.362,Summer,1,Day,Maximum
c014,2016/01/27,Intermediate,35.234,Summer,1,Day,Maximum
c198,2016/01/27,Centre,26.03,Summer,1,Day,Maximum
c198,2016/01/27,Edge,36.762,Summer,1,Day,Maximum
c198,2016/01/27,External,38.982,Summer,1,Day,Maximum
c198,2016/01/27,Intermediate,33.36,Summer,1,Day,Maximum
c014,2016/01/28,Centre,NA,Summer,1,Day,Maximum
c014,2016/01/28,Edge,33.544,Summer,1,Day,Maximum
c014,2016/01/28,External,38.496,Summer,1,Day,Maximum
c014,2016/01/28,Intermediate,NA,Summer,1,Day,Maximum
c198,2016/01/28,Centre,25.306,Summer,1,Day,Maximum
c198,2016/01/28,Edge,36.094,Summer,1,Day,Maximum
c198,2016/01/28,External,39.558,Summer,1,Day,Maximum
c198,2016/01/28,Intermediate,31.166,Summer,1,Day,Maximum
c014,2016/01/29,Centre,NA,Summer,1,Day,Maximum
c014,2016/01/29,Edge,37.538,Summer,1,Day,Maximum
c014,2016/01/29,External,38.956,Summer,1,Day,Maximum
c014,2016/01/29,Intermediate,NA,Summer,1,Day,Maximum
c198,2016/01/29,Centre,29.876,Summer,1,Day,Maximum
c198,2016/01/29,Edge,39.208,Summer,1,Day,Maximum
c198,2016/01/29,External,NA,Summer,1,Day,Maximum
c198,2016/01/29,Intermediate,34.958,Summer,1,Day,Maximum
c014,2016/01/30,Centre,NA,Summer,1,Day,Maximum
c014,2016/01/30,Edge,35.144,Summer,1,Day,Maximum
c014,2016/01/30,External,39,Summer,1,Day,Maximum
c014,2016/01/30,Intermediate,NA,Summer,1,Day,Maximum
c125,2016/01/30,Centre,34.814,Summer,1,Day,Maximum
c125,2016/01/30,Edge,35.196,Summer,1,Day,Maximum
c125,2016/01/30,External,37.474,Summer,1,Day,Maximum
c125,2016/01/30,Intermediate,34.168,Summer,1,Day,Maximum
c014,2016/01/31,Centre,NA,Summer,1,Day,Maximum
c014,2016/01/31,Edge,34.944,Summer,1,Day,Maximum
c014,2016/01/31,External,40.538,Summer,1,Day,Maximum
c014,2016/01/31,Intermediate,NA,Summer,1,Day,Maximum
c125,2016/01/31,Centre,32.684,Summer,1,Day,Maximum
c125,2016/01/31,Edge,33.142,Summer,1,Day,Maximum
c125,2016/01/31,External,38.89,Summer,1,Day,Maximum
c125,2016/01/31,Intermediate,33.524,Summer,1,Day,Maximum
c014,2016/02/01,Centre,NA,Summer,1,Day,Maximum
c014,2016/02/01,Edge,NA,Summer,1,Day,Maximum
c014,2016/02/01,External,37.344,Summer,1,Day,Maximum
c014,2016/02/01,Intermediate,NA,Summer,1,Day,Maximum
c125,2016/02/01,Centre,33.902,Summer,1,Day,Maximum
c125,2016/02/01,Edge,34.85,Summer,1,Day,Maximum
c125,2016/02/01,External,38.25,Summer,1,Day,Maximum
c125,2016/02/01,Intermediate,34.594,Summer,1,Day,Maximum
c040,2016/02/02,Centre,33.35,Summer,1,Day,Maximum
c040,2016/02/02,Edge,33.146,Summer,1,Day,Maximum
c040,2016/02/02,External,37.612,Summer,1,Day,Maximum
c040,2016/02/02,Intermediate,32.612,Summer,1,Day,Maximum
c125,2016/02/02,Centre,31.552,Summer,1,Day,Maximum
c125,2016/02/02,Edge,31.662,Summer,1,Day,Maximum
c125,2016/02/02,External,36.164,Summer,1,Day,Maximum
c125,2016/02/02,Intermediate,32.442,Summer,1,Day,Maximum
c040,2016/02/03,Centre,32.114,Summer,1,Day,Maximum
c040,2016/02/03,Edge,32.936,Summer,1,Day,Maximum
c040,2016/02/03,External,38.236,Summer,1,Day,Maximum
c040,2016/02/03,Intermediate,31.912,Summer,1,Day,Maximum
c125,2016/02/03,Centre,31.122,Summer,1,Day,Maximum
c125,2016/02/03,Edge,31.768,Summer,1,Day,Maximum
c125,2016/02/03,External,35.28,Summer,1,Day,Maximum
c125,2016/02/03,Intermediate,32.022,Summer,1,Day,Maximum
c040,2016/02/04,Centre,32.116,Summer,1,Day,Maximum
c040,2016/02/04,Edge,31.83,Summer,1,Day,Maximum
c040,2016/02/04,External,34.658,Summer,1,Day,Maximum
c040,2016/02/04,Intermediate,30.896,Summer,1,Day,Maximum
c125,2016/02/04,Centre,29.5,Summer,1,Day,Maximum
c125,2016/02/04,Edge,30.346,Summer,1,Day,Maximum
c125,2016/02/04,External,34.822,Summer,1,Day,Maximum
c125,2016/02/04,Intermediate,30.266,Summer,1,Day,Maximum
c040,2016/02/05,Centre,36.012,Summer,1,Day,Maximum
c040,2016/02/05,Edge,34.92,Summer,1,Day,Maximum
c040,2016/02/05,External,36.156,Summer,1,Day,Maximum
c040,2016/02/05,Intermediate,36.26,Summer,1,Day,Maximum
c125,2016/02/05,Centre,NA,Summer,1,Day,Maximum
c125,2016/02/05,Edge,32.60666667,Summer,1,Day,Maximum
c125,2016/02/05,External,36.89,Summer,1,Day,Maximum
c125,2016/02/05,Intermediate,31.77,Summer,1,Day,Maximum
c040,2016/02/06,Centre,35.99,Summer,1,Day,Maximum
c040,2016/02/06,Edge,33.458,Summer,1,Day,Maximum
c040,2016/02/06,External,38.212,Summer,1,Day,Maximum
c040,2016/02/06,Intermediate,34.532,Summer,1,Day,Maximum
c139,2016/02/06,Centre,30.702,Summer,1,Day,Maximum
c139,2016/02/06,Edge,35.318,Summer,1,Day,Maximum
c139,2016/02/06,External,37.472,Summer,1,Day,Maximum
c139,2016/02/06,Intermediate,32.248,Summer,1,Day,Maximum
c040,2016/02/07,Centre,38.382,Summer,1,Day,Maximum
c040,2016/02/07,Edge,38.168,Summer,1,Day,Maximum
c040,2016/02/07,External,39.164,Summer,1,Day,Maximum
c040,2016/02/07,Intermediate,37.152,Summer,1,Day,Maximum
c139,2016/02/07,Centre,33.724,Summer,1,Day,Maximum
c139,2016/02/07,Edge,36.96,Summer,1,Day,Maximum
c139,2016/02/07,External,40.168,Summer,1,Day,Maximum
c139,2016/02/07,Intermediate,34.518,Summer,1,Day,Maximum
c040,2016/02/08,Centre,38.398,Summer,1,Day,Maximum
c040,2016/02/08,Edge,36.822,Summer,1,Day,Maximum
c040,2016/02/08,External,39.938,Summer,1,Day,Maximum
c040,2016/02/08,Intermediate,37.436,Summer,1,Day,Maximum
c139,2016/02/08,Centre,34.642,Summer,1,Day,Maximum
c139,2016/02/08,Edge,35.75,Summer,1,Day,Maximum
c139,2016/02/08,External,39.784,Summer,1,Day,Maximum
c139,2016/02/08,Intermediate,34.528,Summer,1,Day,Maximum
c039,2016/02/09,Centre,34.764,Summer,1,Day,Maximum
c039,2016/02/09,Edge,39.288,Summer,1,Day,Maximum
c039,2016/02/09,External,43.316,Summer,1,Day,Maximum
c039,2016/02/09,Intermediate,37.048,Summer,1,Day,Maximum
c139,2016/02/09,Centre,31.584,Summer,1,Day,Maximum
c139,2016/02/09,Edge,28.992,Summer,1,Day,Maximum
c139,2016/02/09,External,38.31,Summer,1,Day,Maximum
c139,2016/02/09,Intermediate,31.37,Summer,1,Day,Maximum
c039,2016/02/10,Centre,34.688,Summer,1,Day,Maximum
c039,2016/02/10,Edge,41.298,Summer,1,Day,Maximum
c039,2016/02/10,External,41.802,Summer,1,Day,Maximum
c039,2016/02/10,Intermediate,36.576,Summer,1,Day,Maximum
c139,2016/02/10,Centre,33.536,Summer,1,Day,Maximum
c139,2016/02/10,Edge,NA,Summer,1,Day,Maximum
c139,2016/02/10,External,39.402,Summer,1,Day,Maximum
c139,2016/02/10,Intermediate,34.554,Summer,1,Day,Maximum
c039,2016/02/11,Centre,34.158,Summer,1,Day,Maximum
c039,2016/02/11,Edge,40.94,Summer,1,Day,Maximum
c039,2016/02/11,External,44.044,Summer,1,Day,Maximum
c039,2016/02/11,Intermediate,36.03,Summer,1,Day,Maximum
c139,2016/02/11,Centre,32.24,Summer,1,Day,Maximum
c139,2016/02/11,Edge,NA,Summer,1,Day,Maximum
c139,2016/02/11,External,37.476,Summer,1,Day,Maximum
c139,2016/02/11,Intermediate,32.858,Summer,1,Day,Maximum
c039,2016/02/12,Centre,37.176,Summer,1,Day,Maximum
c039,2016/02/12,Edge,40.12,Summer,1,Day,Maximum
c039,2016/02/12,External,44.128,Summer,1,Day,Maximum
c039,2016/02/12,Intermediate,39.116,Summer,1,Day,Maximum
c139,2016/02/12,Centre,32.74,Summer,1,Day,Maximum
c139,2016/02/12,Edge,NA,Summer,1,Day,Maximum
c139,2016/02/12,External,38.292,Summer,1,Day,Maximum
c139,2016/02/12,Intermediate,34.184,Summer,1,Day,Maximum
c039,2016/02/13,Centre,36.502,Summer,1,Day,Maximum
c039,2016/02/13,Edge,37.484,Summer,1,Day,Maximum
c039,2016/02/13,External,40.83,Summer,1,Day,Maximum
c039,2016/02/13,Intermediate,37.202,Summer,1,Day,Maximum
c139,2016/02/13,Centre,31.05,Summer,1,Day,Maximum
c139,2016/02/13,Edge,NA,Summer,1,Day,Maximum
c139,2016/02/13,External,NA,Summer,1,Day,Maximum
c139,2016/02/13,Intermediate,NA,Summer,1,Day,Maximum
c039,2016/02/14,Centre,36.176,Summer,1,Day,Maximum
c039,2016/02/14,Edge,36.642,Summer,1,Day,Maximum
c039,2016/02/14,External,40.576,Summer,1,Day,Maximum
c039,2016/02/14,Intermediate,36.966,Summer,1,Day,Maximum
c054,2016/02/14,Centre,36.556,Summer,1,Day,Maximum
c054,2016/02/14,Edge,37.522,Summer,1,Day,Maximum
c054,2016/02/14,External,38.692,Summer,1,Day,Maximum
c054,2016/02/14,Intermediate,36.442,Summer,1,Day,Maximum
c039,2016/02/15,Centre,33.71333333,Summer,1,Day,Maximum
c039,2016/02/15,Edge,NA,Summer,1,Day,Maximum
c039,2016/02/15,External,39.24,Summer,1,Day,Maximum
c039,2016/02/15,Intermediate,NA,Summer,1,Day,Maximum
c054,2016/02/15,Centre,36.032,Summer,1,Day,Maximum
c054,2016/02/15,Edge,35.338,Summer,1,Day,Maximum
c054,2016/02/15,External,38.998,Summer,1,Day,Maximum
c054,2016/02/15,Intermediate,35.346,Summer,1,Day,Maximum
c038,2016/02/16,Centre,34.442,Summer,1,Day,Maximum
c038,2016/02/16,Edge,36.726,Summer,1,Day,Maximum
c038,2016/02/16,External,37.738,Summer,1,Day,Maximum
c038,2016/02/16,Intermediate,36.852,Summer,1,Day,Maximum
c054,2016/02/16,Centre,36.564,Summer,1,Day,Maximum
c054,2016/02/16,Edge,35.828,Summer,1,Day,Maximum
c054,2016/02/16,External,40.004,Summer,1,Day,Maximum
c054,2016/02/16,Intermediate,35.826,Summer,1,Day,Maximum
c038,2016/02/17,Centre,31.706,Summer,1,Day,Maximum
c038,2016/02/17,Edge,33.694,Summer,1,Day,Maximum
c038,2016/02/17,External,34.418,Summer,1,Day,Maximum
c038,2016/02/17,Intermediate,33.49,Summer,1,Day,Maximum
c054,2016/02/17,Centre,32.742,Summer,1,Day,Maximum
c054,2016/02/17,Edge,32.52,Summer,1,Day,Maximum
c054,2016/02/17,External,35.452,Summer,1,Day,Maximum
c054,2016/02/17,Intermediate,32.432,Summer,1,Day,Maximum
c038,2016/02/18,Centre,32.084,Summer,1,Day,Maximum
c038,2016/02/18,Edge,34.338,Summer,1,Day,Maximum
c038,2016/02/18,External,35.634,Summer,1,Day,Maximum
c038,2016/02/18,Intermediate,34.696,Summer,1,Day,Maximum
c054,2016/02/18,Centre,33.78,Summer,1,Day,Maximum
c054,2016/02/18,Edge,33.346,Summer,1,Day,Maximum
c054,2016/02/18,External,NA,Summer,1,Day,Maximum
c054,2016/02/18,Intermediate,33.256,Summer,1,Day,Maximum
c038,2016/02/19,Centre,33.982,Summer,1,Day,Maximum
c038,2016/02/19,Edge,34.596,Summer,1,Day,Maximum
c038,2016/02/19,External,37.37,Summer,1,Day,Maximum
c038,2016/02/19,Intermediate,34.97,Summer,1,Day,Maximum
c054,2016/02/19,Centre,35.246,Summer,1,Day,Maximum
c054,2016/02/19,Edge,35.212,Summer,1,Day,Maximum
c054,2016/02/19,External,38.172,Summer,1,Day,Maximum
c054,2016/02/19,Intermediate,34.676,Summer,1,Day,Maximum
