Site,PairID,TreeID,Date,Colony,Time,Decimal,Reptiles,Observer
Witsands,MO7,71,20/04/2018,Colony tree,15:28,15.57,2,AL
Witsands,MO7,72,20/04/2018,Non-colony tree,15:28,15.57,0,CC
Witsands,MO6,69,20/04/2018,Colony tree,15:48,15.8,1,CC
Witsands,MO6,70,20/04/2018,Non-colony tree,15:48,15.8,2,AL
Witsands,MO5,67,20/04/2018,Colony tree,16:12,16.2,0,AL
Witsands,MO5,68,20/04/2018,Non-colony tree,16:12,16.2,0,CC
Keetmanshoop,QU2,83,01/05/2018,Colony tree,15:00,15,0,CC
Keetmanshoop,QU2,84,01/05/2018,Non-colony tree,15:00,15,0,AL
Keetmanshoop,QU1,81,01/05/2018,Colony tree,15:20,15.44,1,AL
Keetmanshoop,QU1,82,01/05/2018,Non-colony tree,15:20,15.33,0,CC
Keetmanshoop,QU24,95,01/05/2018,Colony tree,15:50,15.83,1,CC
Keetmanshoop,QU24,96,01/05/2018,Non-colony tree,15:50,15.83,0,AL
Keetmanshoop,QU23,93,01/05/2018,Colony tree,16:10,16.17,0,AL
Keetmanshoop,QU23,94,01/05/2018,Non-colony tree,16:10,16.17,0,CC
Keetmanshoop,QU16,91,04/05/2018,Colony tree,15:13,15.22,1,CC
Keetmanshoop,QU16,92,04/05/2018,Non-colony tree,15:13,15.22,0,AL
Keetmanshoop,QU14,89,04/05/2018,Colony tree,15:38,15.63,3,AL
Keetmanshoop,QU14,90,04/05/2018,Non-colony tree,15:38,15.63,0,CC
Keetmanshoop,QU12,85,04/05/2018,Colony tree,16:00,16,0,CC
Keetmanshoop,QU12,86,04/05/2018,Non-colony tree,16:00,16,1,AL
Keetmanshoop,QU13,87,04/05/2018,Colony tree,16:22,16.04,0,AL
Keetmanshoop,QU13,88,04/05/2018,Non-colony tree,16:22,16.04,0,CC
Aus,AU1,97,07/05/2018,Colony tree,15:02,15.03,0,CC
Aus,AU1,98,07/05/2018,Non-colony tree,15:02,15.03,0,AL
Aus,AU2,99,07/05/2018,Colony tree,15:38,15.04,0,AL
Aus,AU2,100,07/05/2018,Non-colony tree,15:38,15.04,0,CC
Aus,AU3,101,07/05/2018,Colony tree,16:13,16.22,0,CC
Aus,AU3,102,07/05/2018,Non-colony tree,16:13,16.22,0,AL
Aus,AU4,103,07/05/2018,Colony tree,16:39,16.65,0,AL
Aus,AU4,104,07/05/2018,Non-colony tree,16:39,16.65,0,CC
Aus,AU8,111,08/05/2018,Colony tree,15:13,15.22,0,CC
Aus,AU8,112,08/05/2018,Non-colony tree,15:13,15.22,0,AL
Aus,AU7,109,08/05/2018,Colony tree,15:43,15.72,0,AL
Aus,AU7,110,08/05/2018,Non-colony tree,15:43,15.72,0,CC
Aus,AU6,107,08/05/2018,Colony tree,16:05,16.08,0,CC
Aus,AU6,108,08/05/2018,Non-colony tree,16:06,16.01,0,AL
Aus,AU5,105,08/05/2018,Colony tree,16:40,16.67,0,AL
Aus,AU5,106,08/05/2018,Non-colony tree,16:40,16.67,0,CC
Sesriem,DL20,125,14/05/2018,Colony tree,15:00,15,0,CC
Sesriem,DL20,126,14/05/2018,Non-colony tree,15:00,15,1,AL
Sesriem,DL19,123,14/05/2018,Colony tree,15:21,15.35,0,AL
Sesriem,DL19,124,14/05/2018,Non-colony tree,15:21,15.35,0,CC
Sesriem,DL26,127,14/05/2018,Colony tree,15:45,15.75,0,CC
Sesriem,DL26,128,14/05/2018,Non-colony tree,15:45,15.75,2,AL
Sesriem,DL13,121,14/05/2018,Colony tree,16:07,16.12,0,AL
Sesriem,DL13,122,14/05/2018,Non-colony tree,16:07,16.12,0,CC
Sesriem,DL12,119,14/05/2018,Colony tree,16:33,16.55,0,CC
Sesriem,DL12,120,14/05/2018,Non-colony tree,16:33,16.55,1,AL
Sesriem,DL11,117,14/05/2018,Colony tree,16:55,16.92,0,AL
Sesriem,DL11,119,14/05/2018,Non-colony tree,16:55,16.92,1,CC
Sesriem,DL10,115,15/05/2018,Colony tree,16:01,16.02,0,CC
Sesriem,DL10,116,15/05/2018,Non-colony tree,16:01,16.02,0,AL
Sesriem,DL5,113,15/05/2018,Colony tree,16:35,16.58,0,AL
Sesriem,DL5,114,15/05/2018,Non-colony tree,16:35,16.88,0,CC
