"pubid","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","TMBIM6.Hs00162661_m1.z","CDC42.Hs03044122_g1.z","USF2.Hs01100994_g1.z","ACTR3.Hs01029159_g1.z","BATF2.Hs00912736_m1.z","SCARF1.Hs01092483_m1.z","GBP5.Hs00369472_m1.z"
"CTBC011",1362241199,"PASS",13.8407136657078,18.3507265625719,17.2597828915736,14.752172609151,18.0648474960304,16.6309915273467,24.3962109107988,19.4531095231514,17.5652090527007,16.1388932170107,13.3566441457548,17.932535992338,18.1735200101341,15.2055086112416,13.2607168907003,19.8249473177732,16.5889445367129,11.4767048784432,18.3308252158581,16.0727416560833,18.3747284068305,18.7645825037236,13.5532847236825,13.5642578958754,15.0587043062721,14.9986899289067,22.3342803206486,21.5832230135106,15.4637924091527
"CTBC012",1362241199,"PASS",11.6757216660802,16.2930795835196,13.9294349097697,13.1487282484173,16.8410313041424,15.8655411671866,19.5828067329163,17.9965604841264,15.7907753263623,14.4389657114821,11.5255384978941,15.9719744367027,16.7568012582877,12.7211385837122,9.20653548218177,18.1887921045889,15.5670422205718,9.7449192844466,16.9394585156451,15.1198379729145,16.9349661785067,16.2881175442788,NA,NA,NA,NA,NA,NA,NA
"CTBC013",1362241199,"PASS",14.6793482801225,18.5291092168361,16.1050639994947,17.9226742492172,21.1120004351593,20.6531493814667,21.0878944240298,21.6709760636622,18.3133094869374,18.2982736194344,14.1394379998918,19.6197525022066,20.6191098333706,15.9811251694037,12.2193047396051,20.2978604783796,20.1966102883437,14.3477807328655,20.8966763363316,19.2677144963501,19.8352137110077,19.295875050568,11.6910843740504,13.3398945876904,14.3375179143778,13.9830899154193,18.2703248649691,18.9974267424261,13.3555208423742
"CTBC014",1362241199,"PASS",11.6534087840414,14.5773672636879,11.7838930698952,15.9415598275795,19.3483304036807,19.209291524343,19.7178061991977,15.8230102199886,18.3831531514176,17.7260709011345,9.65706493906589,16.3502537944545,18.3180379570517,11.8192516528332,7.3186567303229,15.4099060447967,19.5372404125121,12.1973056572503,20.1230783395219,17.9414744043971,16.5108756695421,15.0447511437296,10.6579270366823,12.0308629898854,13.0617749384618,12.8899917421871,14.1379271064539,16.2685015275499,10.0342985164413
"CTBC015",1362241199,"PASS",12.3651006491061,15.9207737823444,13.7698766519539,13.8861997691902,17.7609094198546,16.5161668546106,19.1914017400918,18.3779448884538,16.8348132210009,14.7676052814104,11.6575276346321,17.6236271925525,17.3903759118914,13.190535870327,9.28373481130788,18.0882658400424,16.267611014025,10.6230602781295,17.8295554246612,16.4777833070431,17.7187630225296,16.8988076615504,14.4831089315804,14.8845714596109,16.2089994929619,16.275130793108,20.86110136029,21.6502743458509,15.4533979651998
"CTBC016",1362241199,"PASS",11.4741618830011,14.962482056533,10.9725774477011,15.4224501609996,18.4695558364941,17.4223133837703,18.8898000798031,14.8489740889584,17.7836310562019,16.2095428788418,9.95029700214593,15.1207396540972,18.3825624877275,11.7581868292735,6.23149358253711,16.2190306359853,17.6489469344424,11.9633371401292,18.7308892077372,16.6337234229984,15.9953239384056,14.4392700974393,14.1758828131999,15.410991152176,16.4403366930151,16.3708879469874,18.0329100771594,19.1050666309308,14.0788332503199
"CTBC017",1362241199,"PASS",12.0739403594999,15.2913517159434,12.6703347399446,15.9449373682938,18.317547254703,18.4684943427358,19.2158143283889,16.8798690147621,18.3783709181475,17.3565620863111,10.2960170843081,16.4717174148777,18.8676748651149,12.5418744760638,7.90824822042641,17.538950027768,18.9739348288481,11.505307432974,19.0602287525913,17.66271509318,16.8868178604138,16.3175692537485,10.6152960405242,11.8245473413489,12.7197478170265,13.0230578078102,14.4532836778043,16.3279058875473,10.5435512786266
"CTBC018",1362241199,"PASS",14.5991490003239,18.2294597692862,15.039561635123,15.770283532226,19.1163503770476,18.2968130587052,22.1398980264777,18.7782649619308,18.6377615364324,16.6563911967871,14.1733351896682,18.8269437935714,19.2524130067121,15.5291088962472,9.97305647259733,18.922354981654,17.4916480233545,11.8798772741278,19.5106482217655,17.8697094478441,18.9648621319464,18.6788321766296,13.801509878416,15.2454933009535,15.220063929811,15.6201764659296,20.5824759949096,20.1715583670591,16.0065858241203
"CTBC019",1362241199,"PASS",11.381438651776,14.7622685573896,11.7852721312679,14.5589724052208,17.8007383347774,17.127301789022,18.5852107954373,17.6415254855553,16.7126215486575,15.2299607775949,10.0561058978412,16.145716552566,17.5157986360444,12.1104391513498,9.40113422476021,16.6358471960895,16.8813179584476,11.1348431177548,18.5151753067906,16.217363513224,16.5164032845168,15.6042890795375,13.9556018964672,15.0983947440332,15.9175890481986,15.8792020421222,18.223330367555,19.4031058086576,13.6428032780767
"CTBC020",1362241199,"PASS",16.808807282572,20.578214623833,20.1992200884032,18.3271332803064,21.2471040173502,19.821784554832,23.8967475801469,22.6796483232967,20.0230805881395,19.1295291765488,15.907665505635,22.0866928633887,22.6732266548193,18.3751063369289,15.9866344751564,23.226641779462,19.5345497084485,14.9185104458144,22.239215389501,20.1794725947328,22.5492446093719,22.3722425706307,19.9621178478585,19.2610593569168,21.3878505658776,22.3139710178544,NA,NA,20.5524640382927
"CTBC021",1362241199,"PASS",14.9332474908911,18.4017461505143,18.1340560085412,17.0112142444787,20.238929581417,19.0519542734147,21.7048538208932,20.4481118412538,18.6636851736762,17.7746157464038,15.0992676295204,18.9567219418323,19.7830610327148,16.521778612772,13.0974494722044,20.1883280149887,19.078977976837,13.2560115511882,19.7356749593974,18.8946094469495,19.1860774759173,18.7664527165004,11.9485918386721,12.7756744953777,13.5222396341255,13.736097847667,20.3464244371652,19.6211180716859,14.7754987775901
"CTBC022",1362241199,"PASS",14.3925150108883,17.7265402485299,14.3351000508478,17.1628123413081,20.0807112936917,19.6444859379103,20.2274950334448,18.9057889658,19.40501521246,18.2544605508019,12.4635305598962,18.8176147027341,20.486899258873,14.4440796710092,9.50848570973303,19.720258724654,21.1463939337523,13.910078873701,21.0935042106987,19.5169621446724,19.4744507399681,18.7284025937961,16.7111767237824,17.6207386627834,19.0397998931468,18.4433765058775,21.0288090287974,22.2891342562689,15.705292589952
"CTBC023",1362241199,"PASS",13.1208642143561,16.660790053854,13.0141406065081,16.1644439890716,19.369364155575,18.3753056215618,19.9875487951891,17.6201171031556,18.6918292740884,17.4167507330763,11.7690914721308,18.2708977280531,19.2324334993342,13.3176396065141,7.8203629818177,19.3920037194512,18.6358295486641,13.1532216819114,19.2795781670042,18.413899625514,17.8567242690283,16.6955873038908,11.5452389324318,11.2730669050518,13.4336415210636,14.1447945131073,15.4714062411979,18.5672495883179,11.4311123498757
"CTBC024",1362241199,"PASS",11.4924020999506,16.7339706015802,12.6599037901135,15.5835892666344,18.9105753172739,17.6654084314765,21.7775668911957,17.4821972113121,18.2122896998914,15.2480796153282,10.7307649620503,17.3458021920267,17.543515106357,11.961047415873,8.10128745181558,17.9644697255597,18.5819405527002,11.4172067803462,19.2343634128916,17.3961281108727,16.605002417613,15.6825972110472,12.3219760328623,12.5904673538825,14.5853669804903,15.122916380927,16.7060694536368,19.4705603913655,12.9910828725725
"CTBC025",1362241199,"PASS",12.6335899921542,15.9060353686124,12.8996020194914,14.8228509318624,18.0738121449747,16.5933759348954,20.825633836081,17.9945680193711,16.8508955358207,15.1714887895977,11.817091692085,16.9270774905411,17.8009570488898,13.184129280718,8.1680733628816,17.4668582197023,17.1095116816595,11.4722895250181,18.3072878431896,16.7252823172165,17.7419994357743,16.6459307402275,14.4478194183348,15.6291283230854,16.2409622085002,16.1901887024419,20.7573678346804,20.8169128852863,15.7001397136373
"CTBC026",1362241199,"PASS",12.5559659338361,17.0404529351846,14.7946849429666,14.4520580592577,17.2118956101647,15.7478625368732,19.7523666954066,18.496787398867,15.6276232304928,16.3372492301223,12.6225878693242,16.2259308887594,17.6232266953729,14.0111145550797,11.0049203198041,18.3583082086616,16.4679097994324,10.60210765303,17.5312639907445,15.665109877863,16.739335904835,16.3090367467644,11.1274987744609,11.5642566245443,13.0067218035233,13.4076136775869,20.2430575466586,19.0837873318321,14.1128871479851
"CTBC027",1362241199,"PASS",14.7893903894496,18.6204191085876,16.4902282867176,17.9881934792582,20.2305797108913,20.6582911242307,22.2294813813047,23.1312427799271,19.4261258617869,18.3975184345623,14.9008662387872,19.0682122555058,19.4639140885915,16.4963432068671,13.0933533156454,21.1853495370184,19.1450808029601,14.5114381146816,20.3446855732255,18.6128468013313,18.9087819455029,18.7223649099692,15.8719147776641,16.8324336923602,18.2368087489042,17.7585542104008,22.6351530559985,23.5650000578771,18.9881509274138
"CTBC028",1362241199,"PASS",14.0845684310349,17.9798749537669,16.2718035529668,16.4481367279937,19.6652609254757,19.5877815780027,21.2077206363125,20.4635421608731,18.9899742978643,17.2375475623647,14.0946180406465,19.0031823679959,19.0757920247732,15.6810163999242,9.45112283971296,20.7626869741435,18.5339341583684,12.3682958703623,19.8390756818239,17.9000785695814,18.6519478991133,18.1646993445092,16.6634258230271,16.8907341853154,18.6650838725165,19.3638467150491,25.4264660633748,NA,19.5920033566723
"CTBC029",1362241199,"PASS",10.9858510503935,14.1873075378551,10.572971213404,15.8956669579903,18.4017877225159,17.7900509366848,17.1236936458255,14.4671558254865,18.433156747605,17.6090087594205,8.88367874897078,14.6544744434511,18.1340249455747,10.821248017155,6.78458230759071,14.4381058634254,18.0937647937905,11.7195209929294,18.367493385411,16.0310158729755,15.5339343621082,13.9681066288074,10.7143920751086,12.3711793728065,13.4561027747011,12.4864744539472,14.7129907946531,16.2667959031071,9.62725000777646
"CTBC030",1362241199,"PASS",10.1448288986182,13.3904621957345,10.0692638857123,14.5058610995547,17.4303186529169,15.9848365145695,16.4702874906593,14.6232909671246,16.541980759138,17.2267091748454,8.2738421349146,14.6057067724912,16.0884586182153,10.8217686549003,6.02867065728157,13.8901084319984,17.2610352325537,10.6222983057287,18.2833436448097,16.3702786674427,14.7842088139199,13.4359786790032,NA,NA,NA,NA,NA,NA,NA
"CTBC031",1362241199,"PASS",12.3260145811125,17.069698934875,16.2025649419651,13.5615372152035,17.628718447743,17.2086394833651,21.0606288797265,18.2604683517725,15.270344482017,14.1262967511776,12.7145683929003,16.3891347565898,17.2701889629756,13.8222976139608,11.3143608756828,18.4366510422097,15.397665339045,9.93249603618471,17.0194588299982,15.0980284924035,16.4103368942375,16.1337150991986,9.00646704437333,10.7367351479515,11.6109995274262,11.3555816099636,18.4423843175261,18.077426134357,12.4903061576828
"CTBC032",1362241199,"PASS",13.9145622764529,18.1876805973982,17.3799995478767,15.386452653495,18.5473777608914,18.6663697040425,20.9947440637593,19.5340270234778,17.0458059946939,15.8707341115734,14.0979550943821,17.5583267164424,19.1152807117625,15.4182857802953,12.1203261661352,19.8238186427935,17.5338789805671,11.3417869491663,18.4640135902986,17.2913991481904,17.874044786478,18.009612530158,10.5022432460568,11.6050540949261,12.5293244261139,12.6953129743071,20.1222298363288,17.7036173273885,13.6321848342824
"CTBC033",1362241199,"PASS",13.6242664629501,17.412853634522,13.0221458102439,17.2082138557744,20.204111821715,18.759706627432,20.6142108473488,16.6486506701685,19.4975155916718,19.2423694712835,11.5366001480809,17.4613080665475,21.6884754224264,12.9932030578228,8.80904145133609,16.9680136164797,19.8367074364903,13.4782740894113,21.3539757217571,19.1357403780332,17.8439174000458,17.4739559856794,11.8664210899073,12.7994668807201,14.4124353313672,14.1363531318856,15.2093704095861,17.5071982778747,10.89731232462
"CTBC034",1362241199,"PASS",11.0913677518678,14.801013308942,10.2168331993971,14.9905218771126,18.5695087654998,16.6863713923713,18.6040237662007,14.1593272955445,17.6836372216171,15.4807979059636,9.22786370486054,14.9204163985641,18.2773870407462,10.7543209041025,6.68045310231357,14.9841323661731,17.3572183380296,10.9870758680339,18.6520488257018,15.7294398731622,15.5703445637002,14.8682379328019,NA,NA,NA,NA,NA,NA,NA
"CTBC035",1362241199,"PASS",9.62035353941653,13.4107263809803,9.19164366331994,13.9895185321799,17.3168936326196,15.5820046517318,18.3726279061503,12.8540269956989,17.0935137691532,15.7232375584053,7.9285987701079,13.5617236079629,17.6958247169798,9.13439499793599,5.7850457079189,15.0721167438954,16.5870891720769,10.1626344286751,17.6619513010939,14.8764563050815,14.8965990893421,13.1508318660661,7.63704877157979,9.51904458051914,10.3591603380537,9.91361062800177,10.4600788874261,13.3977103149021,7.19432719238018
"CTBC036",1362241199,"PASS",11.4063762540696,14.114920341472,11.9358015755958,14.4001246974143,17.784182947273,17.7940161378181,19.4438168560793,16.2919900303716,16.5783499544977,16.5223069122789,10.1168961776713,15.1494757116003,19.0270779575511,11.1587688198055,7.31447815049357,15.3198511110676,16.7733793549479,10.3905634802795,18.3745307585012,15.9521509418873,15.7802779066281,15.619960202944,8.99166400123784,10.1989104038373,11.2778557243978,10.9332370013215,14.1653265004894,14.985831818767,9.25421389408814
"CTBC037",1362241199,"PASS",18.0360833323638,25.3036507350125,19.0136767151408,19.532502015592,24.2033020538451,21.5599494759131,NA,22.8590333952101,21.8926657277204,21.3769739484447,18.8281844841093,24.0953729307417,25.6248423700393,19.3157909321644,14.6862800345934,25.2719676027893,22.7864074431438,16.3470038086481,24.8938903718494,22.2940881010324,23.8865399288742,23.4503201728544,15.2725571272683,16.9679965279641,17.2307561332045,17.6124678280067,23.1407270895767,24.6237048227037,18.111663479081
"CTBC038",1362241199,"PASS",12.7872356285506,16.9182171153135,13.6960198270328,14.7555275302539,18.2006076008961,16.5297716843425,20.8144279746119,18.6604320635767,17.0871985354753,16.4837157711559,12.8952706880281,17.3433650575707,18.0737552715349,13.844734047262,9.8695541441644,17.8330149882838,16.7343725394692,11.1574552831513,18.6527744418375,16.581142158641,18.0042371762355,17.0695471220927,9.76976249828846,10.9206550086712,11.7338898066915,11.7957237014125,16.2424607936257,16.5930477135715,11.877796741735
"CTBC039",1362241199,"PASS",10.8810586622874,14.1421954300714,11.629406702402,14.3968396893864,17.5975965959885,17.4844361120278,18.4190197771063,15.7486546355786,16.8828271335299,15.5000410473634,9.58760425932036,15.2184361328242,18.764262546345,10.9647155789669,6.58405732563164,15.7488288919129,16.850311561728,10.5948919795641,17.6122947822795,16.0206155936694,15.87467127709,14.7006473013532,9.42627561690534,10.364458693617,11.7296124711434,11.7059766902567,13.1191125121302,15.965313346803,8.93506738719928
"CTBC040",1362241199,"PASS",12.9281764567304,16.7575372983423,15.1564769836055,14.3233235381305,17.7146463386359,16.0216462574886,22.3090765205245,18.7764894352136,15.853625867027,14.6962243941493,12.4879180682265,17.3238397197564,19.2618820376787,13.9769001279937,10.6782354594014,17.6945316996648,15.8659079242866,10.4484768804667,17.6869974850957,15.6776394851281,18.0858878478642,17.496262026646,9.84257565031909,11.1412227743101,11.5956719863477,11.6027292527603,17.805819358668,17.5706081694415,11.8870495324898
"CTBC041",1362241199,"PASS",11.9517205960014,16.4977304977678,14.6660396070368,13.7748274748492,17.1447056757819,15.8087632865742,19.9889484452601,17.906976231185,15.8429565489063,14.8277821717734,11.9047566823517,16.2425197072515,17.6608682500258,13.3353472229448,9.42709882771848,18.5723302968042,16.1418888256508,9.94865057334836,17.3915744892091,15.4967058325499,16.8714992254671,16.9826854602282,8.99624410758614,10.3427290882654,11.2640454971979,11.2118719170223,17.2788173071859,15.9561733973049,11.3552374153339
"CTBC042",1362241199,"PASS",15.8436042231029,19.7962478078496,19.4490498759218,16.3891431837091,20.0407340465897,18.3416256873532,NA,21.1946268155868,18.8786974671115,17.1344672092058,16.0901891102469,18.936406768375,21.7360002304465,17.0305973221288,14.2521348006363,20.4540138225494,18.3317306242891,13.5107469734952,20.2602509655636,18.5572383671764,20.0253150195482,20.0917106164025,12.3182743437904,12.9221708463273,13.9962099451349,14.2120419906562,23.3098406128856,20.7012325008462,15.1506571647417
"CTBC043",1362241199,"PASS",11.4067593154417,14.2222233828137,10.4190666199194,14.9216722279929,18.5364392757438,16.8475715025064,19.490685580747,13.8012377540396,17.9681376097219,17.3652714489563,9.58718534759086,14.7994139744689,19.369645210057,10.5265177570469,6.5762407139593,13.8476381772298,18.1367625410323,10.2685585436341,18.2349526893575,16.2953853008386,15.8923314185247,14.7110583315654,9.39712096092953,10.2882649338457,12.1831448436219,11.303647371835,13.0830107070575,14.3634754865309,9.2102486766969
"CTBC044",1362241199,"PASS",12.5565222018029,18.0248748184871,14.9991838181982,14.0860707193256,18.1246576885432,16.1422180278872,20.5132415433454,18.3592893862898,16.5211531554005,14.8812301217787,12.8416735469559,17.3337855458149,18.8168670270757,13.4695892759181,10.1466710371653,18.8750823874991,17.0624457035427,10.674175322198,18.3008758343583,16.0114170704501,17.6042622779072,17.7455171926319,9.54019446716019,10.6851625712998,11.5646550565079,11.8880484936619,17.2691393909911,17.192307216778,11.8726482323034
"CTBC045",1362241199,"PASS",10.5497203036507,13.9547809253433,11.244794445419,14.1951415681761,18.4425049557733,16.4648528515438,18.9785865567508,16.0334621147016,17.5794084858749,15.7486046465977,9.60473827215214,14.8025626001116,18.1554380804075,11.4598380959459,6.83210813316956,16.8003756370934,16.9635734760365,9.68973781931123,17.6961324791885,15.1807983205496,14.6943797295575,13.7198216049523,8.37463339232836,9.16377941712881,10.6443720461357,10.8334300744359,13.1725320176053,14.0865153523843,8.42967237751871
"CTBC046",1362241199,"PASS",10.440968049879,13.7927541624634,8.88200694757099,14.9050851457358,18.1851848316429,16.2890416612168,16.704914682462,12.7863920936478,18.9394976956563,16.380968158006,8.67046950363643,13.6822808081671,18.3904126173866,10.048273154437,5.30775222051279,14.674572031403,18.4891884952356,10.8732726049336,18.724853400845,15.3368722158136,14.4864126536487,13.8339329093528,8.48317015346779,9.93639982117555,11.0109046903994,11.1079143217158,11.9732315055969,13.8627316089875,7.73955862208371
"CTBC047",1362241199,"PASS",11.6662479289807,15.2598102662073,10.4840398951272,14.5114036795989,18.2849664107237,16.3124987835457,19.1168638142817,15.1624742737013,16.9864404337104,15.1191993672956,9.69488895273961,15.3691621338976,18.7702752320068,11.2399652603219,6.680859324967,16.3908328553808,17.2443252455645,11.3014370002606,18.047167588564,15.9389222715915,16.4253082568254,15.28393787928,9.11716509253293,10.4074704207646,11.34197732937,11.3135880195412,12.6216931066134,14.7939392080985,8.69309866368901
"CTBC048",1362241199,"PASS",11.4394692955903,14.7166568578843,11.0873516286587,14.7962349540086,18.9134000025439,16.1409757026297,19.1247246096328,15.2011418396196,17.453941113487,16.2440280695206,9.89389192292147,15.3771623666578,19.7127118799146,11.2898313219773,6.78073119319489,14.8840791692923,17.8243812283578,10.944468034997,18.2166609357232,16.9577936632149,15.0804106393819,14.6217671992272,9.59327122052246,11.2407460655161,11.6882278800599,12.0969452120551,13.4408524574369,15.890270410095,9.52728898113839
"CTBC049",1362241199,"PASS",12.7649534026887,17.2051425916531,15.0069241469768,13.8230843987963,18.2197756400234,15.9167853193476,20.4968344638691,18.2222888389899,16.4386585862424,14.4228983343746,12.8646268658961,16.4108835432009,17.9876934076337,13.8278429252387,10.7523283794734,18.1641821489967,16.7147987990125,10.5731609644177,17.9440776645258,15.5024097127339,16.7380479599414,16.4830265133393,9.47385351110012,10.7493995624572,11.3311255632961,12.0094915329892,17.8382899876798,16.3715395410301,12.3859903227563
"CTBC050",1362241199,"PASS",11.2778601192629,14.7448389546107,11.1600028544382,14.2427595639423,17.977906774548,16.4527720061872,19.146743930392,16.2283425644534,16.673187919709,16.6915460202745,9.69906664353489,15.6479515384442,17.5904347886687,11.7805932746343,6.382435081365,17.686000048439,17.251936576121,10.4063371801968,18.8651721118942,16.3686818436966,15.9630142657583,15.0253626091559,9.25220649337918,9.72996304905166,11.1943540420018,12.5694566927502,13.5610979573124,15.664445023693,9.06123349709328
"CTBC051",1362241199,"PASS",12.1155678080053,15.9780029879038,12.8486208595758,14.8566360689941,18.152539647789,16.4271924871431,20.1229985848854,17.5001691150092,17.1055195882632,16.2386995653332,10.758304338544,15.9793399733771,19.4574169936839,12.2172768199909,9.04053905695203,16.6296490660161,17.5532672529673,11.4830409453022,18.5261513691555,16.7899168856085,17.1797727288661,17.120500212832,10.6859563298367,11.8380111041603,12.8724238962741,12.4284922072946,15.4416151770485,17.3246115279215,10.7955202194218
"CTBC052",1362241199,"PASS",11.5671265196912,16.0385262822523,15.0312955878715,13.3844969769258,17.2889298935525,16.4985618643131,21.0806701011771,18.4302120985518,15.4347034785303,14.7200750359477,11.6813926907504,15.6861948525113,17.8124134518983,12.7361104702673,9.71288558151689,17.8388952121938,15.9602876616446,10.0212254021982,16.9674655103286,15.0673280393002,16.9687993914776,15.2287636713873,8.38497615777593,9.54468447935347,10.5078155154548,10.0021060154265,15.9519623131282,15.6579418759773,10.6891314878431
