pigeon.trial,experiment.ID,pigeon.ID,date,bring.in.time,type,hawk.morph,replicate,background,lighting,head.pos,hawk.speed,temperature,detection.s,reaction.s
3,2,0805green,5/9/2018,10:11,Trial,Dark,P,White,Bright,2,2.47,20.00,0.09,0.66
3,2,0805black,5/9/2018,10:45,Trial,Dark,P,White,Bright,3,2.47,20.30,0.12,0.73
4,2,0805violet,5/9/2018,10:55,Trial,Light,F,White,Bright,3,2.49,19.40,0.83,0.83
4,2,0805Yellow,5/9/2018,10:31,Trial,Dark,K,White,Bright,2,2.66,19.90,0.06,0.51
4,2,0805green,5/9/2018,10:38,Trial,Light,F,White,Bright,2,2.28,20.10,0.63,0.65
5,2,0805violet,5/9/2018,11:47,Trial,Dark,P,White,Low,2,2.76,20.40,1.20,1.28
5,2,0805Yellow,5/9/2018,11:01,Trial,Light,S,White,Bright,2,2.60,20.50,0.82,0.82
5,2,0805green,5/9/2018,11:12,Trial,Dark,P,White,Low,2,2.65,20.60,0.87,0.87
5,2,0805black,5/9/2018,11:53,Trial,Light,S,White,Low,3,2.70,20.30,0.29,0.77
1,2,0905Yellow,5/10/2018,8:01,Trial,Dark,P,White,Low,2,2.40,16.10,0.36,0.57
1,2,0905green,5/10/2018,8:09,Control,Pink,NA,White,Low,2,NA,16.60,0.27,NA
1,2,0905red,5/10/2018,8:17,Trial,Light,F,White,Bright,2,2.45,16.60,0.68,0.68
1,2,0905black,5/10/2018,8:24,Trial,Dark,K,White,Bright,2,2.16,17.10,0.69,0.80
1,2,0905violet,5/10/2018,8:30,Trial,Dark,K,White,Bright,3,2.66,17.30,0.18,0.20
2,2,0905Yellow,5/10/2018,8:40,Trial,Light,S,White,Low,2,2.73,17.60,0.45,0.45
2,2,0905green,5/10/2018,8:48,Trial,Light,F,White,Bright,2,2.39,17.80,0.33,0.53
2,2,0905red,5/10/2018,8:55,Trial,Dark,K,White,Bright,2,2.75,17.90,0.27,0.47
2,2,0905black,5/10/2018,9:02,Trial,Light,S,White,Bright,2,2.73,18.10,0.43,0.59
2,2,0905violet,5/10/2018,9:13,Control,Pink,NA,White,Low,2,NA,18.30,0.54,NA
3,2,0905Yellow,5/10/2018,9:21,Trial,Dark,K,White,Bright,3,2.60,18.50,0.28,NA
3,2,0905green,5/10/2018,9:27,Trial,Dark,P,White,Bright,2,2.56,18.60,0.54,NA
3,2,0905red,5/10/2018,9:35,Trial,Light,S,White,Low,3,2.75,18.80,0.06,0.34
3,2,0905black,5/10/2018,11:14,Trial,Dark,K,White,Low,2,2.78,20.40,0.50,0.50
3,2,0905violet,5/10/2018,9:59,Trial,Light,F,White,Bright,2,2.41,18.10,0.64,0.64
4,2,0905Yellow,5/10/2018,10:06,Control,Pink,NA,White,Bright,2,NA,19.20,0.59,NA
4,2,0905green,5/10/2018,10:14,Trial,Light,S,White,Low,3,2.74,19.30,0.29,0.52
4,2,0905red,5/10/2018,10:24,Trial,Dark,K,White,Low,2,2.79,19.60,0.41,0.41
4,2,0905black,5/10/2018,11:53,Trial,Light,F,White,Low,2,2.61,20.80,0.52,NA
4,2,0905violet,5/10/2018,10:42,Trial,Dark,K,White,Low,2,2.81,20.00,0.54,0.54
5,2,0905Yellow,5/10/2018,10:50,Trial,Light,S,White,Bright,2,2.60,20.10,0.16,NA
5,2,0905green,5/10/2018,10:56,Trial,Dark,K,White,Low,2,2.93,20.10,0.00,NA
5,2,0905red,5/10/2018,11:05,Control,Pink,NA,White,Bright,2,NA,20.30,0.54,0.59
5,2,0905black,5/10/2018,12:32,Control,Pink,NA,White,Bright,2,NA,18.30,0.37,NA
5,2,0905violet,5/10/2018,11:22,Trial,Light,S,White,Low,3,2.53,20.60,0.29,0.74
1,2,1005Yellow,5/11/2018,7:58,Trial,Light,S,White,Low,2,2.60,17.30,0.96,1.06
1,2,1005green,5/11/2018,8:22,Trial,Dark,K,White,Low,2,2.71,18.10,0.40,0.45
1,2,1005black,5/11/2018,8:30,Trial,Dark,K,White,Bright,3,2.53,18.30,0.00,0.18
1,2,1005red,5/11/2018,8:40,Trial,Dark,P,White,Low,2,2.82,18.40,0.92,0.94
2,2,1005violet,5/11/2018,8:55,Trial,Light,S,White,Low,2,2.85,18.80,0.99,1.12
2,2,1005green,5/11/2018,9:03,Trial,Light,S,White,Low,3,2.64,18.90,0.32,0.53
2,2,1005black,5/11/2018,9:11,Trial,Light,F,White,Bright,3,2.49,19.20,0.00,0.23
2,2,1005red,5/11/2018,9:17,Trial,Light,F,White,Bright,3,2.68,19.10,0.01,0.31
3,2,1005Yellow,5/11/2018,9:25,Control,Pink,NA,White,Bright,2,2.40,19.10,0.43,0.66
3,2,1005violet,5/11/2018,9:33,Control,Pink,NA,White,Bright,2,2.51,19.20,NA,NA
3,2,1005green,5/11/2018,9:44,Control,Pink,NA,White,Bright,2,NA,19.30,0.46,0.46
3,2,1005black,5/11/2018,10:07,Trial,Dark,K,White,Low,3,2.80,18.30,0.34,0.34
3,2,1005red,5/11/2018,10:14,Trial,Dark,K,White,Bright,3,2.73,18.30,0.16,0.34
4,2,1005Yellow,5/11/2018,10:21,Trial,Light,F,White,Bright,3,2.44,19.00,0.00,0.18
4,2,1005violet,5/11/2018,10:28,Trial,Dark,K,White,Low,2,2.72,19.30,0.10,0.38
4,2,1005green,5/11/2018,10:38,Trial,Dark,P,White,Bright,2,2.22,19.50,0.42,NA
4,2,1005black,5/11/2018,11:32,Trial,Light,S,White,Low,2,2.64,20.00,0.53,0.67
4,2,1005red,5/11/2018,11:00,Control,Pink,NA,White,Low,2,NA,19.80,0.33,0.33
5,2,1005Yellow,5/11/2018,11:10,Trial,Dark,P,White,Low,2,2.66,19.90,0.30,0.54
5,2,1005violet,5/11/2018,11:18,Trial,Light,S,White,Bright,2,2.50,19.90,1.11,1.21
5,2,1005green,5/11/2018,11:25,Trial,Light,F,White,Bright,2,2.45,19.90,0.37,NA
1,2,1105black,5/12/2018,8:13,Trial,Dark,P,White,Low,2,2.60,17.50,0.51,0.60
2,2,1105Yellow,5/12/2018,8:37,Trial,Dark,K,White,Bright,2,2.66,17.40,0.56,0.56
3,2,1105Yellow,5/12/2018,9:25,Trial,Light,F,White,Bright,3,2.46,18.00,0.00,0.21
4,2,1105Yellow,5/12/2018,10:20,Trial,Dark,P,White,Low,3,2.55,20.40,0.00,0.27
5,2,1105Yellow,5/12/2018,12:32,Trial,Light,S,White,Low,2,2.58,20.50,0.48,0.54
1,2,1205violet,5/13/2018,8:18,Trial,Light,S,White,Low,2,2.57,17.00,0.51,0.51
1,2,1205green,5/13/2018,8:27,Trial,Dark,K,White,Low,2,2.75,17.20,0.52,0.52
1,2,1205red,5/13/2018,8:37,Trial,Dark,P,White,Low,2,2.52,18.10,0.38,0.62
2,2,1205violet,5/13/2018,8:50,Control,Blue,NA,White,Low,2,2.03,18.40,0.37,0.47
2,2,1205green,5/13/2018,9:01,Trial,Light,F,White,Bright,2,2.30,19.10,0.38,0.38
2,2,1205red,5/13/2018,9:08,Control,Blue,NA,White,Bright,2,2.69,19.30,0.59,0.89
3,2,1205violet,5/13/2018,9:14,Trial,Dark,K,White,Low,2,2.79,19.30,0.36,0.56
3,2,1205green,5/13/2018,9:38,Control,Blue,NA,White,Bright,2,2.41,20.10,0.60,0.86
3,2,1205red,5/13/2018,9:52,Trial,Light,S,White,Bright,2,2.45,20.50,0.67,0.80
4,2,1205violet,5/13/2018,9:58,Trial,Light,S,White,Bright,2,2.46,20.50,0.33,0.33
4,2,1205green,5/13/2018,10:22,Trial,Dark,K,White,Bright,2,2.54,20.70,0.50,0.66
4,2,1205red,5/13/2018,10:28,Trial,Dark,K,White,Bright,2,2.44,20.90,0.43,0.46
5,2,1205violet,5/13/2018,10:35,Trial,Dark,P,White,Bright,3,2.55,21.20,0.00,0.21
5,2,1205green,5/13/2018,11:18,Trial,Light,S,White,Low,2,2.57,21.30,0.35,0.58
5,2,1205red,5/13/2018,11:27,Trial,Light,F,White,Low,2,2.51,21.30,0.40,0.78
1,2,1405violet,5/15/2018,13:58,Trial,Light,S,White,Low,2,2.37,22.40,1.17,1.27
1,2,1405green,5/15/2018,14:04,Trial,Light,S,White,Low,2,2.37,22.60,0.22,0.55
1,2,1405red,5/15/2018,14:09,Trial,Light,S,White,Low,2,2.37,22.90,0.59,0.70
1,2,1405Yellow,5/15/2018,14:15,Trial,Light,S,White,Low,2,2.37,23.20,1.15,1.27
2,2,1405violet,5/15/2018,14:30,Trial,Dark,K,White,Low,2,2.40,23.60,0.70,0.83
2,2,1405green,5/15/2018,14:35,Trial,Dark,K,White,Low,2,2.40,23.70,0.31,0.44
2,2,1405red,5/15/2018,14:40,Control,Blue,NA,White,Low,2,NA,23.80,0.20,0.46
2,2,1405Yellow,5/15/2018,14:46,Trial,Dark,K,White,Bright,2,2.40,23.90,0.51,0.63
3,2,1405black,5/15/2018,14:54,Trial,Dark,K,White,Low,2,2.40,23.90,0.49,0.66
3,2,1405violet,5/15/2018,15:03,Trial,Light,S,White,Bright,2,2.37,24.00,0.32,0.54
3,2,1405green,5/15/2018,15:11,Control,Pink,NA,White,Low,2,NA,24.10,0.58,0.90
3,2,1405red,5/15/2018,15:21,Trial,Dark,P,White,Low,2,2.25,24.10,0.52,0.77
3,2,1405Yellow,5/15/2018,15:24,Control,Pink,NA,White,Low,2,NA,24.10,0.72,1.08
4,2,1405black,5/15/2018,15:32,Trial,Light,F,White,Low,2,2.29,24.10,NA,NA
4,2,1405violet,5/15/2018,15:44,Trial,Dark,P,White,Bright,2,2.25,24.50,0.41,0.63
4,2,1405green,5/15/2018,15:50,Trial,Light,S,White,Bright,3,2.37,24.30,NA,NA
4,2,1405red,5/15/2018,15:57,Trial,Light,F,White,Bright,2,2.54,24.40,0.35,0.52
4,2,1405Yellow,5/15/2018,16:04,Trial,Light,S,White,Bright,2,2.37,24.50,0.48,0.66
5,2,1405black,5/15/2018,16:10,Control,Blue,NA,White,Bright,2,NA,24.50,0.53,0.81
5,2,1405violet,5/15/2018,16:16,Control,Blue,NA,White,Bright,2,NA,24.50,0.61,0.78
5,2,1405green,5/15/2018,16:22,Trial,Dark,P,White,Bright,2,2.25,24.60,0.33,0.55
5,2,1405red,5/15/2018,16:30,Trial,Dark,P,White,Bright,2,2.25,24.60,0.77,1.03
5,2,1405Yellow,5/15/2018,16:36,Trial,Dark,P,White,Low,2,2.25,24.90,0.44,0.71
1,2,1505Yellow,5/16/2018,8:12,Trial,Light,S,White,Bright,2,2.56,19.30,0.42,0.65
1,2,1505red,5/16/2018,8:21,Trial,Light,S,White,Low,2,2.47,19.80,1.67,2.01
1,2,1505green,5/16/2018,8:29,Trial,Dark,P,White,Bright,2,2.39,20.40,0.63,0.66
1,2,1505violet,5/16/2018,8:58,Control,Blue,NA,White,Low,2,2.74,21.20,0.96,1.08
1,2,1505black,5/16/2018,9:03,Control,Blue,NA,White,Bright,2,NA,21.40,0.84,1.29
1,2,1505orange,5/16/2018,9:13,Trial,Dark,P,White,Low,2,2.49,21.60,0.70,0.94
2,2,1505Yellow,5/16/2018,9:19,Trial,Dark,P,White,Low,2,2.55,21.90,1.65,1.95
2,2,1505red,5/16/2018,9:27,Trial,Dark,P,White,Low,2,2.61,22.00,1.26,1.36
2,2,1505green,5/16/2018,9:35,Trial,Light,S,White,Bright,2,2.22,22.20,0.67,1.13
2,2,1505violet,5/16/2018,9:40,Trial,Light,S,White,Bright,2,2.26,22.30,0.60,0.79
2,2,1505black,5/16/2018,9:49,Trial,Light,F,White,Low,2,2.48,22.40,0.91,1.11
2,2,1505orange,5/16/2018,9:58,Control,Pink,NA,White,Bright,2,2.03,22.60,0.88,1.03
3,2,1505Yellow,5/16/2018,10:05,Control,Pink,NA,White,Low,2,2.41,22.50,0.89,1.10
3,2,1505red,5/16/2018,10:14,Trial,Light,F,White,Bright,2,2.20,22.90,0.92,1.10
3,2,1505green,5/16/2018,10:21,Trial,Dark,K,White,Low,2,2.35,23.00,0.51,0.51
3,2,1505violet,5/16/2018,10:27,Trial,Dark,K,White,Bright,2,2.37,23.00,0.93,1.02
3,2,1505black,5/16/2018,10:34,Trial,Dark,P,White,Low,2,2.39,23.30,0.53,1.01
3,2,1505orange,5/16/2018,10:43,Trial,Light,S,White,Low,2,2.36,23.40,0.70,NA
4,2,1505Yellow,5/16/2018,11:14,Trial,Light,F,White,Low,2,2.29,23.40,1.43,1.56
4,2,1505red,5/16/2018,11:26,Trial,Dark,K,White,Bright,2,2.37,23.90,0.44,0.71
4,2,1505green,5/16/2018,11:32,Trial,Light,S,White,Low,2,2.33,23.80,0.46,0.64
4,2,1505violet,5/16/2018,12:23,Trial,Light,F,White,Low,2,2.31,24.10,0.66,0.84
4,2,1505black,5/16/2018,11:51,Trial,Light,S,White,Bright,2,2.36,24.40,0.64,NA
4,2,1505orange,5/16/2018,11:57,Trial,Dark,P,White,Bright,2,2.26,24.10,0.75,1.13
5,2,1505Yellow,5/16/2018,12:04,Trial,Dark,K,White,Bright,2,2.44,24.60,0.47,0.70
5,2,1505green,5/16/2018,12:15,Control,Pink,NA,White,Bright,3,2.16,24.40,0.53,1.51
5,2,1505violet,5/16/2018,12:55,Trial,Dark,P,White,Bright,2,2.41,24.50,0.16,0.60
5,2,1505black,5/16/2018,12:31,Trial,Light,S,White,Bright,2,2.35,24.50,0.53,NA
5,2,1505orange,5/16/2018,12:38,Trial,Dark,P,White,Low,2,2.28,24.50,0.50,1.02
1,2,1705green,5/18/2018,8:07,Trial,Light,F,White,Bright,2,2.17,21.60,0.54,0.69
1,2,1705violet,5/18/2018,8:17,Trial,Dark,P,White,Low,2,2.16,22.60,0.28,0.45
1,2,1705red,5/18/2018,8:26,Trial,Dark,P,White,Bright,2,2.23,23.10,0.19,0.50
1,2,1705yellow,5/18/2018,8:37,Trial,Light,S,White,Bright,2,2.23,23.30,0.46,0.65
1,2,1705orange,5/18/2018,8:45,Control,Pink,NA,White,Low,2,2.32,23.30,0.63,0.81
1,2,1705black,5/18/2018,8:55,Control,Pink,NA,White,Bright,2,NA,23.30,0.68,0.96
2,2,1705green,5/18/2018,9:09,Trial,Dark,K,White,Bright,2,2.42,23.90,0.32,0.43
2,2,1705violet,5/18/2018,9:17,Trial,Light,S,White,Bright,2,2.20,24.10,0.34,0.63
2,2,1705red,5/18/2018,9:26,Control,Blue,NA,White,Low,3,2.24,24.40,0.30,0.73
2,2,1705yellow,5/18/2018,9:35,Control,Blue,NA,White,Bright,2,2.10,24.60,0.37,NA
2,2,1705orange,5/18/2018,9:52,Trial,Light,F,White,Bright,2,1.96,24.60,0.84,1.02
2,2,1705black,5/18/2018,9:58,Trial,Light,F,White,Bright,2,2.17,24.60,0.76,0.95
3,2,1705green,5/18/2018,10:06,Control,Blue,NA,White,Bright,2,1.82,24.70,0.53,0.85
3,2,1705red,5/18/2018,11:46,Trial,Light,F,White,Bright,2,2.17,NA,0.34,NA
3,2,1705yellow,5/18/2018,10:42,Trial,Dark,K,White,Low,2,2.43,25.10,0.81,0.90
3,2,1705orange,5/18/2018,10:49,Trial,Dark,K,White,Low,2,2.43,25.20,0.65,0.85
3,2,1705black,5/18/2018,10:55,Trial,Dark,K,White,Bright,2,2.42,25.30,0.88,1.03
4,2,1705green,5/18/2018,11:28,Trial,Light,S,White,Low,3,0.61,23.30,0.09,0.09
4,2,1705red,5/18/2018,12:52,Trial,Dark,P,White,Low,2,2.38,25.90,0.75,0.98
4,2,1705yellow,5/18/2018,13:01,Trial,Light,S,White,Bright,3,2.49,26.00,0.07,0.23
4,2,1705orange,5/18/2018,12:14,Trial,Light,F,White,Low,2,2.27,25.30,0.76,0.76
4,2,1705black,5/18/2018,12:21,Trial,Light,F,White,Low,2,2.28,25.70,0.42,0.62
5,2,1705orange,5/18/2018,13:16,Trial,Dark,P,White,Low,2,1.97,26.00,0.36,0.69
5,2,1705black,5/18/2018,13:21,Trial,Dark,P,White,Low,2,2.39,26.20,0.57,
1,2,1905redM,5/20/2018,8:02,Trial,Dark,K,White,Low,2,2.38,22.60,0.43,0.82
1,2,1905greenM,5/20/2018,8:13,Trial,Light,F,White,Low,2,2.03,22.80,0.76,0.88
1,2,1905yellowM,5/20/2018,8:23,Trial,Dark,K,White,Bright,2,2.29,22.30,0.35,0.35
1,2,1905blackM,5/20/2018,8:35,Control,Blue,NA,White,Bright,3,NA,23.20,0.31,NA
1,2,1905orangeM,5/20/2018,8:44,Trial,Dark,K,White,Bright,2,2.20,23.30,0.51,0.71
1,2,1905violetM,5/20/2018,8:50,Trial,Dark,K,White,Low,3,2.32,23.40,0.15,0.47
2,2,1905redM,5/20/2018,8:59,Control,Blue,NA,White,Bright,2,2.01,23.60,0.74,1.12
2,2,1905greenM,5/20/2018,9:10,Trial,Dark,K,White,Bright,3,2.17,23.40,0.20,0.43
2,2,1905yellowM,5/20/2018,9:16,Trial,Light,F,White,Low,2,2.08,23.40,0.66,0.86
2,2,1905blackM,5/20/2018,9:24,Trial,Light,F,White,Low,3,2.13,23.30,0.40,0.59
2,2,1905orangeM,5/20/2018,9:31,Trial,Light,F,White,Low,2,2.22,23.30,1.78,2.27
2,2,1905violetM,5/20/2018,9:39,Trial,Light,F,White,Low,2,2.14,23.30,0.67,0.89
3,2,1905redM,5/20/2018,9:46,Trial,Light,F,White,Bright,2,2.13,23.30,0.75,0.91
3,2,1905greenM,5/20/2018,9:54,Control,Pink,NA,White,Low,2,1.98,23.30,0.63,NA
3,2,1905yellowM,5/20/2018,10:01,Control,Pink,NA,White,Bright,2,1.84,23.40,0.52,NA
3,2,1905blackM,5/20/2018,10:08,Trial,Dark,P,White,Bright,2,2.23,23.60,0.42,0.60
3,2,1905orangeM,5/20/2018,10:13,Trial,Dark,P,White,Low,2,2.19,23.60,1.06,1.23
3,2,1905violetM,5/20/2018,10:18,Trial,Dark,P,White,Bright,2,2.23,23.60,0.56,0.56
4,2,1905redM,5/20/2018,10:31,Trial,Dark,P,White,Bright,2,2.17,23.60,0.58,0.85
4,2,1905greenM,5/20/2018,10:37,Trial,Light,S,White,Bright,2,2.18,23.90,0.58,0.71
4,2,1905yellowM,5/20/2018,10:43,Trial,Dark,P,White,Low,2,2.26,24.00,0.67,0.89
4,2,1905blackM,5/20/2018,10:52,Trial,Light,F,White,Bright,2,2.13,24.10,0.18,0.40
4,2,1905orangeM,5/20/2018,10:58,Trial,Light,F,White,Bright,2,1.98,24.20,0.57,0.69
4,2,1905violetM,5/20/2018,11:03,Trial,Light,S,White,Bright,2,2.11,24.20,0.51,0.60
5,2,1905redM,5/20/2018,11:47,Trial,Light,S,White,Low,2,2.14,24.20,1.05,1.23
5,2,1905greenM,5/20/2018,11:24,Trial,Dark,K,White,Low,2,2.40,24.20,0.40,0.57
5,2,1905yellowM,5/20/2018,11:29,Trial,Light,S,White,Bright,2,1.15,24.20,0.58,0.79
5,2,1905blackM,5/20/2018,11:34,Trial,Dark,P,White,Low,2,2.23,24.10,0.50,0.89
5,2,1905orangeM,5/20/2018,11:38,Control,Blue,NA,White,Bright,2,NA,24.10,1.31,1.15
5,2,1905violetM,5/20/2018,11:42,Control,Blue,NA,White,Low,2,2.44,24.10,0.46,0.61
1,2,1905redA,5/20/2018,13:20,Control,Pink,NA,White,Bright,2,1.99,20.60,0.75,0.95
1,2,1905greenA,5/20/2018,13:29,Trial,Light,F,White,Low,2,2.23,20.80,0.50,0.82
1,2,1905yellowA,5/20/2018,13:36,Trial,Light,S,White,Bright,3,2.10,21.40,0.00,0.29
1,2,1905blackA,5/20/2018,14:35,Trial,Dark,K,White,Low,2,2.27,22.40,0.62,0.80
1,2,1905orangeA,5/20/2018,14:40,Control,Pink,NA,White,Low,3,1.91,22.60,0.30,0.74
1,2,1905violetA,5/20/2018,14:51,Control,Pink,NA,White,Low,2,1.97,22.80,0.82,0.91
2,2,1905redA,5/20/2018,15:02,Trial,Light,S,White,Bright,2,2.21,23.10,0.41,0.41
2,2,1905greenA,5/20/2018,15:11,Control,Pink,NA,White,Bright,2,1.80,23.10,0.54,1.10
2,2,1905yellowA,5/20/2018,15:20,Trial,Dark,P,White,Bright,2,2.57,23.10,0.25,0.43
2,2,1905blackA,5/20/2018,15:33,Control,Blue,NA,White,Low,2,2.35,23.10,0.93,1.03
2,2,1905violetA,5/20/2018,16:06,Trial,Dark,P,White,Bright,2,2.21,22.30,0.09,0.27
3,2,1905redA,5/20/2018,16:14,Trial,Dark,K,White,Low,3,2.38,22.30,0.00,0.32
3,2,1905greenA,5/20/2018,16:20,Trial,Dark,K,White,Low,2,2.31,22.50,0.37,0.60
3,2,1905yellowA,5/20/2018,16:25,Trial,Light,F,White,Low,2,2.20,22.50,0.78,0.96
3,2,1905blackA,5/20/2018,16:30,Trial,Light,S,White,Bright,2,2.05,22.50,0.63,0.89
3,2,1905violetA,5/20/2018,17:31,Trial,Light,S,White,Low,3,2.33,23.50,0.00,0.26
4,2,1905redA,5/20/2018,17:00,Trial,Light,S,White,Low,3,2.34,23.00,0.57,0.74
4,2,1905greenA,5/20/2018,17:05,Trial,Light,F,White,Bright,2,2.09,23.10,0.57,0.74
4,2,1905yellowA,5/20/2018,17:11,Trial,Dark,K,White,Low,3,2.45,23.10,0.37,0.80
4,2,1905blackA,5/20/2018,17:15,Trial,Dark,K,White,Bright,2,2.27,23.10,0.68,1.26
5,2,1905redA,5/20/2018,17:41,Trial,Dark,P,White,Bright,3,2.10,23.50,0.00,0.25
5,2,1905greenA,5/20/2018,17:44,Trial,Dark,P,White,Bright,3,2.12,23.50,0.00,0.78
5,2,1905yellowA,5/20/2018,17:47,Control,Blue,NA,White,Low,2,2.28,23.60,1.00,1.19
5,2,1905blackA,5/20/2018,17:51,Trial,Light,S,White,Low,2,2.29,23.50,0.87,NA
1,2,2005redA,5/21/2018,7:28,Control,Blue,NA,White,Bright,3,1.91,19.60,0.29,NA
1,2,2005greenM,5/21/2018,7:34,Trial,Dark,P,White,Bright,3,2.16,21.10,0.00,0.36
1,2,2005yellowM,5/21/2018,7:49,Control,Blue,NA,White,Low,2,2.08,20.40,0.83,1.21
1,2,2005blackM,5/21/2018,7:56,Trial,Light,F,White,Low,2,2.02,20.30,0.46,0.89
1,2,2005orangeM,5/21/2018,9:01,Control,Blue,NA,White,Bright,2,1.98,21.40,0.66,0.95
