Study ID,Country,Region,Design,"Setting (Local, social context)",Geographical setting (income),Population description,Inclusion criteria,Age(s)
Creti 2005,Italy,Europe,Cross-sectional,NCS,High income,Patients visiting hospitals,Patients with confirmed GAS infection,NCS
Dauby 2019*,Belgium,Europe,Prospective surveillance,"Centre Hospitalier Universitaire (CHU) in Saint-Pierre, Brussels",High income,Homeless patients visiting the hospital,Patients with confirmed GAS infections,Adults
de Barros 2015,Brazil,South America,Cross-sectional,"Clinical Hospital, School of Medicine, University of Sao Paulo & Clinical Microbiology Laboratory, Federal University",Upper middle income,Patients visiting the hospital,Patients with confirmed iGAS and noniGAS,ALL
Dhanda 2011,India,Asia & Pacific,Cross-sectional,"PIMEDR, GMCH in Chandigarh & public schools in Raipur Rani Block, Haryana",Lower middle income,Children attending primary schools,Healthy children and those with sore throat aged 5-15 years,5-15 years
Dunne 2013,Australia,Oceania,Prospective surveillance,Suburban general practices/clinics & the Royal Children's Hospital,High income,Patients visiting primary care clinics,Patients >3 years old presenting with acute sore throat & received no antibiotics,>3 years
Engel 2014,South Africa,Africa,Cross-sectional,"Langa Clinic, Vanguard Community Health Centre, UCT, AFROStrep Registry",Upper middle income,Children located in the Vanguard area,"Healthy children aged 3-15 years, those with sore throat with no antibiotics taken",3-15 years
Erdem 2005,Hawaii,Oceania,Prospective observational,State of Hawaii Dept. of Health,,Patients visiting local hospitals,"Patients with confirmed iGAS in Kauai, Maui & Oahu",ALL
Friaes 2012,Portugal,Europe,Cross-sectional,Laboratories distributed throughout Portugal,High income,Children attending local clinics,Children <18 years with confirmed iGAS and pharyngitis,<18 years
Friaes 2013,Portugal,Europe,Cross-sectional,Laboratories distributed throughout Portugal,High income,Patients attending local clinics,"Patients with confirmed iGAS in Kauai, Maui & Oahu",ALL
Friaes 2019*,Portugal,Europe,Cross-sectional,Laboratories distributed throughout Portugal,High income,Patients attenting local clinics,Patients with confirmed iGAS,ALL
Gajic 2019*,Serbia,Europe,,23 microbiology laboratories located in different regions of Serbia,,Patients attending clinics ,Patients with acute tonsillopharyngitis,ALL
Gherardi 2015,Italy,Europe,Cross-sectional,"Hospitals in Rome, Macerata & Perugia",High income,Children attending hospitals,Children with pharyngitis aged 2-13 years,2-13 years
Grivea 2020*,Greece,Europe,,University General Hospital of Larissa (UGHL) tertiary care to central Greece ,High income,Pediatric patients attending clinics and hospitals,Pediatric patients with pharyngeal or nonpharyngeal GAS infections,<16 years
Harari 2009,,Europe,Cross-sectional,11 European countries & their local microbiology laboratories,High income,Patients visiting their local hospitals,Patients with confirmed iGAS,ALL
Hraoui 2011,Tunisia,Africa,Passive surveillance ,Microbiology Lab of Charles Nicolle University Hospital in Tunis,Upper middle income,Patients attending the local hospital,Patients with confirmed iGAS & noniGAS,2-93 years
Imohl 2010,Germany,Europe,Laboratory-based surveillance,126 Microbiological laboratories across Germany & the NRCS,High income,Patients visiting hospitals,Patients with confirmed iGAS,ALL
Imohl 2017,Germany,Europe,Laboratory-based surveillance,130 Microbiological laboratories across Germany & the NRCS,High income,Patients visiting hospitals,Patients with confirmed iGAS ,ALL
Jaggi 2005,USA,North America,Cross-sectional,9 US primary care practices,High income,Children visitng their primary physician,Children aged 3-18 years old with acute pharyngitis,3-18 years
Jing 2006,China,Asia & Pacific,Cross-sectional,"Hospitals, emergency rooms, outpatient clinics across mainland China",High income,Patients visiting local hospitals & clinics,Patients with confirmed iGAS & noniGAS,ALL
Jose 2006,India,Asia & Pacific,Cross-sectional,Rural school situated 12km from Vellore town,Lower middle income,Children attending the rural school,Asymptomatic children & those with noniGAS,NCS
Jose 2018,India,Asia & Pacific,Prospective surveillance,"School in village near Vellore, Tamil Nadu",Lower middle income,Children attending the rural school,Asymptomatic children & those with noniGAS,7-11 years
Kao 2005,Taiwan,Asia & Pacific,Retrospective surveillance,Taichung Veterans General Hospital,High income,Patients treated at the hospital,Patients with confirmed iGAS & noniGAS,ALL
Khan 2019*,Pakistan,Asia & Pacific,,"Pathological laboratories, medical centres and tertiary care hospitals in Karachi",Lower middle income,Patients treated at medical centres,Patients with confirmed iGAS & noniGAS,NCS
Kittang 2011,Norway,Europe,Retrospective surveillance,"Dept. of Bacteriology, Haukeland University, Haraldsplass Deaconal & Voss Hospital",High income,Patients attending the hospitals,Patients with confirmed iGAS,ALL
Koh 2010,Korea,Asia & Pacific,Cross-sectional,3 pediatric clinics in Jinju,High income,Children visiting the clinics,Children aged 2-18 years with symptoms of pharyngitis,2-18 years
Koutouzi 2015,Greece,Europe,Prospective surveillance,Aghia Sophia Children's Hospital,High income,Children who were hospitalised,Children aged 3-8 years with iGAS & noniGAS,3-8 years
Kumar 2009,India,Asia & Pacific,Longitudinal surveillance,34 Government schools in Haryana ,Lower middle income,Children attending local schools,Children aged 5-15 years presenting pharyngitis & impetigo,5-15 years
Kumar 2012,India,Asia & Pacific,Longitudinal population-based,4 Primary schools in Haryana,Lower middle income,Children attending local schools,Children aged 7-11 years presenting pharyngitis & impetigo,7-11 years
Le Hello 2010,New Caledonia,Oceania,Cross-sectional,Largest hospital in Noumea,High income,Patients attending the hospital,Patients with confirmed iGAS,ALL
Lepoutre 2011,France,Europe,Cross-sectional,Hospital laboratories across France,High income,Patients attending local clinics & hospitals,Patients with confirmed iGAS,ALL
Li 2003,USA,North America,Prospective surveillance,9 States across USA,High income,Patients attending local clinics & hospitals,Patients with confirmed iGAS,ALL
Li 2020*,China,Asia & Pacific,,Childrens' Hospital affiliated to Capital Institute of Pediatrics,High income,Children attending the hospital,Children with confirmed scarlet fever,NCS
Lin 2011,Taiwan,Asia & Pacific,Retrospective surveillance,E-Da Hospital in Kaohsiung,High income,Patients attending the hospital,Patients with confirmed iGAS & noni GAS ,Adults
Lin 2013,Taiwan,Asia & Pacific,Cross-sectional,E-Da Hospital in Kaohsiung,High income,Patients attending the hospital,Patients with confirmed STSS,9-83 years
Lu 2017,China,Asia & Pacific,Cross-sectional,11 Hospitals across China,High income,Patients attending the hospital,Patients with confirmed iGAS & noniGAS,ALL
Ma 2002,Japan,Asia & Pacific,Cross-sectional,8 Hospitals in Hokkaido,High income,Pediatric patients attending the hospitals,Pediatric patients aged 2-12 years with pharyngitis,2-12 years
McDonald 2007,Australia,Oceania,Longitudinal surveillance,3 Remote mainlaind Aboriginal communities in the Northern Territory,,People within the communities,"Patients with symptoms of noniGAS, sore throat & skin sores",ALL
Meisal 2008,Norway,Europe,Cross-sectional,National Reference Laboratory for Streptococci at NIPH,High income,Patients visiting hospitals,Patients with confirmed iGAS,ALL
Meisal 2010,Norway,Europe,Cross-sectional,8 Hospitals in Hokkaido,High income,Patients visiting hospitals,Patients with confirmed iGAS,ALL
Mhlanga 2017,New Zealand,Oceania,Cross-sectional,"Schools in Gisborne, Northland & Palmerston North",High income,Children attending local schools,Children aged 3-17 years with confirmed GAS (noninvasive & carriage),3-17 years
Michaelsen 2011,Norway,Europe,Cross-sectional,NIPH & local hospitals,High income,Patients visiting local hospitals across Norway,Patients with confirmed iGAS & GAS pharyngitis,ALL
Moses 2003,Israel,Europe,Prospective population-based surveillance,MOH & hospitals across Israel,High income,Patients visiting local hospitals across Israel,Patients with confirmed iGAS,NCS
Mzoughi 2004,Tunisia,Africa,Prospective surveillance,"Farhat Hached Hospital & Centre PMI, Sousse",Lower middle income,Paediatric outpatients attending clinic,"Children aged 2-8 years, with pharyngitis",2-8 years
Naseer 2016,Norway,Europe,Retrospective surveillance,"Norwegian Surveillance System for Communicable Diseases, NRL & NIPH",High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
Nelson 2016,USA,North America,Laboratory-based surveillance,"10 Disparate US Sites, ABC",High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
Ogawa 2011,Japan,Asia & Pacific,Longitudinal surveillance,6 Hospitals across Japan,High income,Patients attending local hospitals,Patients with recurrent pharyngitis,NCS
Oliver 2019*,Australia,Oceania,Laboratory-based surveillance,VHPSS includes hospital and community laboratories in Victoria,High income,Patients attending local hospitals & clinics,Patients with confirmed iGAS,ALL
Oloafsdottir 2014,Iceland,Europe,Retrospective surveillance,Hospitals across Iceland,High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
O'Loughlin 2007,USA,North America,Population & laboratory-based surveillance,Hosptials across USA & ABC (Active Bacterial Core Surveillance) program,High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
O Luiz 2019*,Brazil,South America,Prospective observational ,"School and University located in Niteroi, Rio de Janeiro",Upper middle income,Children attending school and adults attending the university,Symptomatic and asymptomatic volunteers enrolled,3-11 & 18-28 years
Opavski  2015,Serbia,Europe,Cross-sectional,"Hospitals in Belgrade, Vojvodina & Central Serbia",High income,Patients attending local hospitals,Outpatients with confirmed GAS pharyngitis,NCS
Park 2017,Korea,Asia & Pacific,Cross-sectional,8 Hospitals in the Gwangju metropolitan area,High income,Patients attending local hospitals,Patients with suspected Scarlet fever,NCS
Perea-Meija 2002,Mexico,North America,Cross-sectional,Orphanage in Mexico City,Upper middle income,Children located at the orphanage,Children with confirmed Scarlet fever and those in contact ,NCS
Pesola 2015,Finland,Europe,Cross-sectional,Helsinki metropolitan area & the HUSLAB,High income,Patients attending local hospitals,Patients with skin & soft tissue iGAS,ALL
Plainvert 2012,France,Europe,Cross-sectional,CNR-Strep & general hospitals in 22 French regions ,High income,Patients attending local hospitals,Patients with confirmed iGAS,>18 years
Plainvert 2014,France,Europe,Cross-sectional,CNR-Strep & general hospitals in 22 French regions ,High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
Plainvert 2016,France,Europe,Cross-sectional,CNR-Strep ,High income,Patients attending local hospitals,Patients with confirmed GAS meningitis,ALL
Rattanavong 2016,Laos,Asia & Pacific,Cross-sectional,Microbiology Laboratory of Mahosot Hospital in Vientiane,Lower middle income,Patients attending the hospital,Patients with confirmed iGAS & noniGAS,ALL
Richardson 2010,Australia,Oceania,Prospective surveillance,Indigenous communities located in Northern Territory,,Indigenous people located in the area,Patients with confirmed GAS located in the Northern Territory communities,ALL
Rivera 2006,Spain,Europe,Retrospective surveillance,Hospital de la Santa Creu I Sant Pau in Barcelona,High income,Patients visiting the hospital,Patients with confirmed iGAS & noniGAS ,ALL
Rogers 2007,Australia,Oceania,Prospective surveillance,Hospitals in Victoria & Melbourne,High income,Patients attending their local hospitals,"Patients with confirmed GAS (iGAS, noniGAS & carriage)",ALL
Rubio-Lopez 2012,Spain,Europe,Cross-sectional,75 Hospitals & Public Health Laboratories across Spainish provinces,High income,Patients attending their local hospitals,Patients with confirmed GAS infection,NCS
Rudolph 2016,Alaska,North America,Population & laboratory-based surveillance,Arctic Investigations Program & referral hospital in Anchorage,,Patients native to Alaska ,Patients with confirmed iGAS,ALL
Sagar 2004,India,Asia & Pacific,Cross-sectional,Northern India,Lower middle income,Children residing in Northern India,Children aged 5-15 years with pharyngitis & ARF/RHD,5-15 years
Sanson 2019*,USA,North America,,Texas Childrens Hospital,High income,Children attending the hospital,Children with confirmed GAS infections,NCS
Seale 2016,Kenya,Africa,Prospective surveillance,"Kenya Medical Research Institute, Kilifi County Hospital",Lower middle income,Children admitted for medical care at the hospital,Children located in the area with confirmed iGAS,0-12 years
Shea 2011,Canada,North America,Cross-sectional,"Laboratories distributed throughout Ontario, Mount Sinai Hospital",High income,Patients attending their local clinics & hospitals,Patients with acute pharyngitis,ALL
Shen 2018,China,Asia & Pacific,Prospective surveillance,NCS,High income,Patients located across Shanghai,Patients with confirmed noniGAS,ALL
Shulman 2009,USA,North America,Cross-sectional,9 Primary care offices & 1 laboratory across the US,High income,Pediatric patients attending their local clinics & hospitals,Pediatric patients aged 3-18 years with acute pharyngitis,3-18 years
Siljander 2009,Finland,Europe,Cross-sectional,University hospitals & microbiological laboratories,High income,Patients attending their local hospitals,Patients with confirmed iGAS,ALL
Silva-Costa 2014,Portugal,Europe,Cross-sectional,Microbiology laboratory in Lisbon,High income,Patients attending the hospital,Patients with confirmed Scarlet fever & tonsillo-pharyngitis,<16 years
Silva-Costa 2015,Portugal,Europe,Cross-sectional,32 Microbiology laboratories in Portugal,High income,Patients attending the hospital,Patients less <18 years with tonsillo-pharyngitis,<18 years
Sivagnanam 2015,Australia,Oceania,Retrospective surveillance,Western Sydney Local Health District in NSW,High income,Patients attending their local hospitals,Patients with confirmed iGAS,ALL
Smeesters 2006,Brazil & Belgium,,Prospective surveillance,3 Public hospitals in Brasilia & 1 public hospital in Brussels,,Patients within the 2 cities attending their local hospitals,Pediatric patients aged 0-15 years with no antibiotic treatment & confirmed GAS infection,0-15 years
Southon 2020*,Iceland,Europe,,Landspitali University Hospital,High income,Patients attending hospitals within the Reykjavik region,Pateints with confirmed GAS infections,ALL
Speers 2017,Australia,Oceania,Retrospective surveillance,PathWest Laboratory Medicine WA,High income,Patients attending the hospital,Patients with confirmed APSGN GAS infection,ALL
Su 2009,Taiwan,Asia & Pacific,Cross-sectional,National Cheng Kung University Hospital in Tainan,High income,Patients attending the hospital,Patients with confirmed iGAS & noniGAS,NCS
Syrogiannopoulos 2013,Greece,Europe,Prospective surveillance,"9 Sites across Greece; Preveza, Arginio, Nafpaktos, Patras & Egion",High income,Pediatric patients attending local clinics & hospitals,Pediatric patients aged 2-16 years with acute pharyngitis,2-16 years
Tamayo 2014,Spain,Europe,Cross-sectional,Hospital Universitario Donostia in San Sebastian,High income,Patients attending the hospital,Patients with confirmed GAS infection,ALL
Tanna 2006,England & Wales,Europe,Cross-sectional,Streptococcus & Diphtheria Reference Unit ,High income,Patients attending their local hospitals,Patients with confirmed iGAS,NCS
Tapia 2016,Mali,Africa,Prospective surveillance,4 Public schools in Djikoroni-para & Sebenikoro,Low income,Children attending 1 of the 4 schools,Children aged 5-16 years with sore throat ,5-16 years
Tartof 2010,Brazil,South America,Cross-sectional,3 Pediatric outpatient emergency clinics,Upper middle income,Pediatric patients attending 1 of the 3 clinics,Children aged 3-15 years with sore throat & no antibiotics,3-15 years
Tewodros 2005,Ethiopia,Africa,Prospective surveillance,Black Lion Hospital & 3 elementary schools in Addis Ababa,Low income,Pediatric patients attending the hospital & schools within area,"Healthy children at schools & those with confirmed ARF, RHD, APSGN & impetigo",<18 years
Tyrell 2018*,Canada,North America,,Hospitals and clinics in the Alberta region,High income,Patients residing in Alberta,Patients with confirmed iGAS,ALL
Ubukata 2020*,Japan,Asia & Pacific,Prospective surveillance,Clinics throughout Japan,High income,Pediatric patients attending hospitals and clinics,Children with pharyngotonsillitis,<9 years
Wahl 2007,Germany,Europe,Laboratory-based surveillance,National Reference Center for Streptococci,High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
Wajima 2008,Japan,Asia & Pacific,Cross-sectional,45 Clinical laboratories & the Kitasato Institute for Life Sciences,High income,Patients attending their local hospitals,Patients with confirmed iGAS & noniGAS,ALL
Williamson 2015a,New Zealand,Oceania,Prospective surveillance,Institute of Environmental Science and Research (ESR),High income,Patients attending their local hospitals,Patients with confirmed iGAS,ALL
Williamson 2015b,New Zealand,Oceania,Retrospective surveillance,ESR,High income,Patients attending their local hospitals,"Patients with confirmed ARF, iGAS & noniGAS",NCS
Williamson 2016,New Zealand,Oceania,Cross-sectional,"Labtests Auckland diagnostic laboratory, primary care facilities & schools in Auckland",High income,Children attending their local clinics & schools,Children at school presenting sore throat & those attending primary care with skin infection aged 5-15 years,5-15 years
Wozniak 2012,Chile,South America,Cross-sectional,Clinical Microbiology Laboratory of the Pontificia Universidad Catolica de Chile,High income,Patients attending multiple health centres in Chile,Patients with pharyngitis and iGAS,NCS
Wu 2014,Taiwan,Asia & Pacific,Retrospective surveillance,Tri-Service General Hospital,High income,Pediatric patients attending the hospital,"Pediatric patients aged <18 years presented with ""strawberry tongue"", sandpaper rash & sore throat",<18 years
Yi 2006,Korea,Asia & Pacific,Prospective surveillance,Seoul National University Bundang Hospital ,High income,Pediatric patients attending the hospital,Pediatric patients aged <18 years with confirmed iGAS & noniGAS,<18 years
Zurawski 1998,USA,North America,Prospective population-based surveillance,"Metropolitan area of Atlanta, CDC & hospital laboratories",High income,Patients attending local hospitals,Patients with confirmed iGAS,ALL
