﻿"Elapsed time, h",GGS050(P23),GGS040(P24)
18.26626852,0.947394619,0.995981911
18.52460185,0.942819839,0.991862534
18.78291667,0.937094222,0.988314442
19.04125926,0.930346319,0.979110622
19.29962037,0.926681598,0.97702543
19.55792593,0.920792742,0.967680829
19.81625926,0.915722123,0.961986335
20.07468519,0.909445574,0.959866458
20.33314815,0.905721678,0.955561412
20.59151852,0.903289413,0.959354341
20.84985185,0.897629092,0.95654892
21.10819444,0.893825618,0.951152311
21.36652778,0.887873506,0.944260158
21.62486111,0.881701022,0.937955613
21.88319444,0.880368582,0.936245837
22.14152778,0.875520376,0.934835986
22.39987037,0.871974003,0.933622004
22.65819444,0.869625399,0.933218023
22.91652778,0.866481002,0.930547263
23.17486111,0.863165205,0.929582198
23.43319444,0.861222658,0.928492675
23.69152778,0.857004964,0.923865261
23.94986111,0.853293311,0.917138373
24.20819444,0.849702048,0.915495927
24.46652778,0.844964028,0.910733853
24.72486111,0.841564571,0.908148785
24.98319444,0.839434299,0.906747095
25.24152778,0.834549364,0.902184971
25.49986111,0.829505271,0.897879926
25.75819444,0.828325868,0.898016627
26.01652778,0.825803821,0.893515712
26.27486111,0.823598051,0.887933435
26.5332037,0.822706356,0.885919653
26.79152778,0.820863793,0.882524584
27.04986111,0.81719091,0.876636262
27.30819444,0.816254325,0.875795656
27.56652778,0.814846386,0.874110363
27.82486111,0.810716433,0.869123856
28.0832037,0.809353386,0.867587505
28.34152778,0.808926923,0.866785665
28.59986111,0.804101163,0.862223541
28.8582037,0.80226064,0.860921826
29.11652778,0.80126284,0.859930238
29.37486111,0.798389829,0.856327057
29.63319444,0.795406632,0.851932239
29.89152778,0.79473327,0.849989868
30.14987963,0.796024901,0.851526218
30.40819444,0.790935917,0.846809031
30.66652778,0.790152369,0.846154093
30.92487037,0.788417951,0.845262479
31.18323148,0.786267274,0.841406301
31.44158333,0.786157088,0.839900555
31.69987037,0.786973284,0.842083682
31.95821296,0.785597993,0.83686662
32.21652778,0.785830609,0.835668961
32.47487037,0.78591835,0.836276972
32.73321296,0.785822447,0.835966846
32.99153704,0.785438835,0.834179538
33.24987037,0.786110157,0.835581228
33.5082037,0.786691696,0.836258609
33.76653704,0.786487647,0.834805912
34.02489815,0.785700018,0.833500116
34.2832963,0.786844733,0.836334101
34.54163889,0.786277477,0.837015563
34.80009259,0.78562656,0.838441737
35.05847222,0.786593753,0.844940111
35.31680556,0.787324248,0.846429534
35.57513889,0.785600034,0.84299978
35.83347222,0.785824488,0.842081642
36.09180556,0.786485607,0.842773306
36.35013889,0.785218462,0.839231335
36.60847222,0.785449038,0.837339971
36.86680556,0.785616358,0.838421334
37.12513889,0.786348894,0.839774056
37.38347222,0.785604115,0.836154554
37.64180556,0.785775516,0.83406324
37.88722222,0.786352975,0.834032636
38.13263889,0.785528617,0.830396811
38.39097222,0.785487807,0.82905837
38.64930556,0.785793881,0.828705397
38.90763889,0.787018175,0.828780888
39.16597222,0.788134323,0.828403432
39.42430556,0.787938436,0.827350634
39.68263889,0.78941167,0.82812595
39.94097222,0.79090735,0.828307538
40.19930556,0.789756513,0.82739144
40.45763889,0.790346215,0.828466681
40.71597222,0.791195059,0.830549834
40.97431481,0.790968565,0.831667921
41.23263889,0.790646167,0.831182328
41.49098148,0.79232141,0.831645478
41.74930556,0.792960084,0.830582479
42.00763889,0.793021298,0.828972677
42.26598148,0.792658091,0.828060661
42.52430556,0.793472247,0.827874993
42.78263889,0.793894628,0.827730131
43.04098148,0.794827133,0.826783429
43.29930556,0.795949402,0.825442948
43.55764815,0.798565312,0.825571487
43.81598148,0.798585716,0.823896396
44.07430556,0.797928678,0.822670173
44.33264815,0.799987533,0.823308788
44.59097222,0.800444603,0.822533472
44.84931481,0.796467687,0.82018304
45.10764815,0.80038747,0.820954275
45.366,0.801295488,0.820544174
45.62433333,0.801660736,0.819607673
45.88264815,0.802366746,0.819242459
46.141,0.802507539,0.816600263
46.39932407,0.802836058,0.816955276
46.65763889,0.802964609,0.817410264
46.91601852,0.800275243,0.814680335
47.17435185,0.79972227,0.814229427
47.43276852,0.798595919,0.814094767
47.69109259,0.795353579,0.811326072
47.94946296,0.798836697,0.811299548
48.20791667,0.798044986,0.810987381
48.46625,0.795778001,0.809389822
48.72458333,0.794755715,0.806702739
48.98291667,0.795692301,0.80710876
49.24125,0.796390148,0.808306419
49.49958333,0.798120485,0.80684148
49.75791667,0.798646931,0.807031228
50.01625,0.79764301,0.805345936
50.27458333,0.795624964,0.801475476
50.53291667,0.796641129,0.801977391
50.79125,0.797534864,0.802283437
51.04958333,0.795810649,0.798361969
51.30791667,0.796734991,0.798531314
51.56625,0.799122365,0.799424968
51.82458333,0.798734672,0.80290777
52.08291667,0.801656655,0.819083315
52.34125926,0.80400526,0.832998201
52.59958333,0.802611604,0.846380567
52.85791667,0.808382112,0.858377565
53.11625,0.814038352,0.869468667
53.37458333,0.816835865,0.880506722
53.63292593,0.823763331,0.890065555
53.89125,0.829950098,0.903158197
54.14958333,0.844286586,0.931514368
54.40791667,0.855090984,0.940497834
54.66625,0.86359983,0.985211137
54.92458333,0.869829448,1.008725661
55.18291667,0.887742915,1.019749434
55.44125,0.900616371,1.013975368
55.69959259,0.913934653,1.009911079
55.9579537,0.933894733,1.014403832
56.21635185,0.947929227,1.034100945
56.47468519,0.960843493,1.038924228
56.73303704,0.980268964,1.031083333
56.99133333,0.999606694,1.045036984
57.24972222,1.018573054,1.057727686
57.50816667,1.034350128,1.069602266
57.76648148,1.05415309,1.080475056
58.02480556,1.081693592,1.094355257
58.28312963,1.10530411,1.110983749
58.54150926,1.117820479,1.121489284
58.80803704,1.14103106,1.141692392
59.06611111,1.161644097,1.154523876
59.31737037,1.183401849,1.166475987
59.57484259,1.204184246,1.178550517
59.83319444,1.224715663,1.187185091
60.09152778,1.237882949,1.201140783
60.34986111,1.254239522,1.218434416
60.6082037,1.2615506,1.232528848
60.86652778,1.269396287,1.252436112
61.12486111,1.286138513,1.268785083
61.38319444,1.302401223,1.28911469
61.64152778,1.319184259,1.314494054
61.88694444,1.333816617,1.329800429
62.13236111,1.355564167,1.346967562
62.39069444,1.389207777,1.362916633
62.64902778,1.429662544,1.382591302
62.90736111,1.459178242,1.401076473
63.16569444,1.476665246,1.420995978
63.42402778,1.493656412,1.439071048
63.68236111,1.515512108,1.448988974
63.94069444,1.544250378,1.459733225
64.19902778,1.562021011,1.480870793
64.45736111,1.594566837,1.498603091
64.71569444,1.623921335,1.510126739
64.97402778,1.64302849,1.525204599
65.23237037,1.669856861,1.53962344
65.49071296,1.695583367,1.558308561
65.74905556,1.740629239,1.577726151
66.00737037,1.780375956,1.59419754
66.26576852,1.807814434,1.611327948
66.52414815,1.829861936,1.632477758
66.78248148,1.844816692,1.641699941
67.0407963,1.85008932,1.66711399
67.29903704,1.862893398,1.678558066
67.55736111,1.880133504,1.692156704
67.81569444,1.892247897,1.690671361
68.07403704,1.904623473,1.662896678
68.33237037,1.916015532,1.658995613
68.59069444,1.929262397,1.676207633
68.84905556,1.961520514,1.684022005
69.10737037,1.99165244,1.693446177
69.36574074,2.014967086,1.691685393
69.62403704,2.043403364,1.710156282
69.88239815,2.074708571,1.741323994
70.14071296,2.102418434,1.773697527
70.39902778,2.127041035,1.804020552
70.65736111,2.148747775,1.823272878
70.91569444,2.169162884,1.841543816
71.17402778,2.185107277,1.864174889
71.43236111,2.20291668,1.889301255
71.69069444,2.217918367,1.908194487
71.94902778,2.230381684,1.910191946
72.20736111,2.243934623,1.90587874
72.46569444,2.252276149,1.897238045
72.7240463,2.257503886,1.907182495
72.98236111,2.266477964,1.91655362
73.2407037,2.278743353,1.911609959
73.49902778,2.292894156,1.894781516
73.75737963,2.292490139,1.901794048
74.0157037,2.198778565,1.896644316
74.27403704,2.22495806,1.919475338
74.53236111,2.220024154,1.926114493
74.7907037,2.222003429,1.926112453
75.04903704,2.227480106,1.948655792
75.30737037,2.230320469,1.96338476
75.5657037,2.231365201,1.975718408
75.82402778,2.233366922,1.985991348
76.08237037,2.232654791,1.997780235
76.3407037,2.231397848,2.006826951
76.59902778,2.235462506,2.038131364
76.85739815,2.235972629,2.053866202
77.1157037,2.236123625,2.046810825
77.3740463,2.240225011,2.045217346
77.63239815,2.239270061,2.062172287
77.89078704,2.237735612,2.076387098
78.14921296,2.237776422,2.099973034
78.40763889,2.237637669,2.142193082
78.66597222,2.235338036,2.135584532
78.92430556,2.235835916,2.150195162
79.18265741,2.236923497,2.173987168
79.44097222,2.236709246,2.18841417
79.69930556,2.236905133,2.190472839
79.95763889,2.239245576,2.20542624
80.21597222,2.240384169,2.215701221
80.47430556,2.240206647,2.214878977
80.73263889,2.241900254,2.225651792
80.99097222,2.270818087,2.241976279
81.24930556,2.353204938,2.249800852
81.50763889,2.44037878,2.248952085
81.76597222,2.486859116,2.236797983
82.02430556,2.511277668,2.202631021
82.28263889,2.542944042,2.195795997
82.54097222,2.573814626,2.215109532
82.79930556,2.593497198,2.212114363
83.05763889,2.60968237,2.249594781
83.31597222,2.61891355,2.269371466
83.57430556,2.627697862,2.293185915
83.83264815,2.637741157,2.298439703
84.09098148,2.648184388,2.295779144
84.34930556,2.654764971,2.304150519
84.60763889,2.66486948,2.286842604
84.86597222,2.668668874,2.229379431
85.12431481,2.681819836,2.245195882
85.38263889,2.695064661,2.277061378
85.64097222,2.702487966,2.31923858
85.88638889,2.699451716,2.338731662
86.13180556,2.700112835,2.356690434
86.39013889,2.711851778,2.344134392
86.64847222,2.723343821,2.335879315
86.90680556,2.729132693,2.377762713
87.16513889,2.725396555,2.378997098
87.42347222,2.728647056,2.399002296
87.68180556,2.724602804,2.383885671
87.94013889,2.727112607,2.394874758
88.19847222,2.719081236,2.402911522
88.45680556,2.71851398,2.397010958
88.71519444,2.724631371,2.355978367
88.97347222,2.742536676,2.398286149
89.23181481,2.749833471,2.373425023
89.49013889,2.754846956,2.381584206
89.74849074,2.758801427,2.406310672
90.00682407,2.774107148,2.408579492
90.26513889,2.76238861,2.408946747
90.52349074,2.776357809,2.419805255
90.78180556,2.784715659,2.402152529
91.04013889,2.784483043,2.414057713
91.29848148,2.772531889,2.424599973
91.55681481,2.78060611,2.44799208
91.81513889,2.774827441,2.44332182
92.0735,2.769434424,2.398139247
92.33181481,2.771723855,2.379627552
92.59015741,2.779916424,2.421355887
92.84849074,2.797478928,2.438971888
93.10681481,2.803218828,2.424051131
93.36515741,2.8046839,2.430843309
93.62352778,2.820295694,2.434550545
93.88184259,2.830822585,2.449971176
94.14040741,2.847456665,2.456630735
94.39875,2.842588054,2.450617953
94.65708333,2.856420541,2.500713582
94.91541667,2.861181005,2.517284946
95.17375,2.868692051,2.533640038
95.43208333,2.876307162,2.520251551
95.69041667,2.857004121,2.543400861
95.94875,2.886356579,2.539065211
96.2464537,2.875576667,2.556848517
96.60777778,2.881987888,2.540544433
96.85777778,2.877313124,2.544998421
97.10777778,2.88033101,2.539877253
97.35777778,2.889405072,2.531381419
97.61078704,2.890766079,2.526964157
97.86902778,2.885115961,2.53565178
98.12736111,2.881438996,2.421498709
98.38569444,2.883155049,2.402113763
98.68507407,2.889913154,2.418197494
98.99708333,2.8886909,2.458277262
99.25541667,2.892006698,2.466640475
99.51375,2.895689783,2.48448499
99.77208333,2.90420271,2.504314722
100.0304167,2.898242437,2.505424649
100.28875,2.882528618,2.52304473
100.5470833,2.896359064,2.540154735
100.8054352,2.893694183,2.556677131
101.06375,2.891547587,2.57134693
101.3220833,2.895740795,2.563455027
101.5804167,2.897067114,2.55639965
101.83875,2.894243075,2.573495372
102.0970833,2.900629811,2.584041713
102.3554167,2.904029268,2.576651725
102.61375,2.893881908,2.583178664
102.8720833,2.896559032,2.602212677
103.1304167,2.89696509,2.58996064
103.38875,2.894373667,2.601045622
103.6470833,2.895089879,2.616505019
103.9054167,2.889660133,2.623462462
104.16375,2.899850344,2.635718579
104.4220833,2.898075117,2.641186599
104.6804167,2.897181382,2.645503886
104.93875,2.896297849,2.645767085
105.1970833,2.899303492,2.654960703
105.4554167,2.895128648,2.656484812
105.71375,2.892673938,2.655040275
105.9720926,2.889070432,2.669967153
106.2304259,2.883801885,2.684565541
106.4887685,2.873813683,2.697141986
106.7470833,2.869363373,2.702581441
107.0054167,2.871152883,2.698949697
107.2637685,2.877286598,2.70457278
107.52225,2.892257678,2.706280516
107.7804537,2.893714588,2.713213475
108.0387685,2.893296288,2.723210974
108.2970926,2.89696713,2.73312686
108.5554537,2.889670336,2.700792093
108.8137778,2.894210427,2.704389152
109.0721204,2.901835741,2.706370289
109.3304907,2.908695871,2.666539439
109.5888704,2.903755843,2.654093573
109.8473519,2.906343185,2.674466027
109.9894444,2.909396439,2.694208706
110.1315278,2.908710154,2.699580152
110.3898611,2.912283053,2.710516191
110.6481944,2.916086528,2.708606465
110.906787,2.919432932,2.714305039
111.1668056,2.920846992,2.724541253
111.4251389,2.925658469,2.698315162
111.6834722,2.928784501,2.686216148
111.9418056,2.924987148,2.692502331
112.2001389,2.9289457,2.698523273
112.4584722,2.944128991,2.714015315
112.7168148,2.951333963,2.741082012
112.9751389,2.961483364,2.745378897
113.2334722,2.97132465,2.753574805
113.4918056,2.980627247,2.769644254
113.7501389,2.980359943,2.778119684
114.0084722,2.982782005,2.791349027
114.2668056,2.979815132,2.787596905
114.5251389,2.978050107,2.809473064
114.7834722,2.979290726,2.820072453
115.0418056,2.984504179,2.823806212
115.3001389,2.977011498,2.816705948
115.5584722,2.976880906,2.830761615
115.8168056,2.97697885,2.836290844
116.0751389,2.979335617,2.849103964
116.3334722,2.981418958,2.849534469
116.5918056,2.983720631,2.849614041
116.8501389,2.976383027,2.853519186
117.1084815,2.976736031,2.859607459
117.3668148,2.979156053,2.866983164
117.6251759,2.979325414,2.868044123
117.8834907,2.982804451,2.86922342
118.1418148,2.987348623,2.877003106
118.4001574,2.991656099,2.873648844
118.6584722,2.996820581,2.869641683
118.9168056,2.996447171,2.873701891
119.1751574,2.996447171,2.864141018
119.4334722,2.999316101,2.860313405
119.6918148,3.001630017,2.870239492
119.9501667,2.993119131,2.852754072
120.2084815,2.999075323,2.838631075
120.4668426,3.008457499,2.817230307
120.7251481,3.004529555,2.814557506
120.9834907,3.004890721,2.827803172
121.2419722,3.008922731,2.842477051
121.5004167,3.007363796,2.847253407
121.75875,3.013262855,2.851050416
122.1372315,3.019308828,2.85400886
122.2948889,3.02139421,2.870386395
122.3865278,3.019851599,2.870253775
122.4461111,3.017265844,2.871864936
