,Security,Description,Category,Subcategory
,AIZ8C 49100 Index,FTSE/JSE TOP40 OP Dec18C 49100,Index/Stats,Options
,AIZ8C 49150 Index,FTSE/JSE TOP40 OP Dec18C 49150,Index/Stats,Options
,AIZ8C 49200 Index,FTSE/JSE TOP40 OP Dec18C 49200,Index/Stats,Options
,AIZ8C 49250 Index,FTSE/JSE TOP40 OP Dec18C 49250,Index/Stats,Options
,AIZ8C 49300 Index,FTSE/JSE TOP40 OP Dec18C 49300,Index/Stats,Options
,AIZ8C 49350 Index,FTSE/JSE TOP40 OP Dec18C 49350,Index/Stats,Options
,AIZ8C 49400 Index,FTSE/JSE TOP40 OP Dec18C 49400,Index/Stats,Options
,AIZ8C 49450 Index,FTSE/JSE TOP40 OP Dec18C 49450,Index/Stats,Options
,AIZ8C 49500 Index,FTSE/JSE TOP40 OP Dec18C 49500,Index/Stats,Options
,AIZ8C 49550 Index,FTSE/JSE TOP40 OP Dec18C 49550,Index/Stats,Options
,AIZ8C 49600 Index,FTSE/JSE TOP40 OP Dec18C 49600,Index/Stats,Options
,AIZ8C 49650 Index,FTSE/JSE TOP40 OP Dec18C 49650,Index/Stats,Options
,AIZ8C 49700 Index,FTSE/JSE TOP40 OP Dec18C 49700,Index/Stats,Options
,AIZ8C 49750 Index,FTSE/JSE TOP40 OP Dec18C 49750,Index/Stats,Options
,AIZ8C 49800 Index,FTSE/JSE TOP40 OP Dec18C 49800,Index/Stats,Options
,AIZ8C 49850 Index,FTSE/JSE TOP40 OP Dec18C 49850,Index/Stats,Options
,AIZ8C 49900 Index,FTSE/JSE TOP40 OP Dec18C 49900,Index/Stats,Options
,AIZ8C 49950 Index,FTSE/JSE TOP40 OP Dec18C 49950,Index/Stats,Options
,AIZ8C 50000 Index,FTSE/JSE TOP40 OP Dec18C 50000,Index/Stats,Options
,AIZ8C 50050 Index,FTSE/JSE TOP40 OP Dec18C 50050,Index/Stats,Options
,AIZ8C 50100 Index,FTSE/JSE TOP40 OP Dec18C 50100,Index/Stats,Options
,AIZ8C 50150 Index,FTSE/JSE TOP40 OP Dec18C 50150,Index/Stats,Options
,AIZ8C 50200 Index,FTSE/JSE TOP40 OP Dec18C 50200,Index/Stats,Options
,AIZ8C 50250 Index,FTSE/JSE TOP40 OP Dec18C 50250,Index/Stats,Options
,AIZ8C 50300 Index,FTSE/JSE TOP40 OP Dec18C 50300,Index/Stats,Options
,AIZ8C 50350 Index,FTSE/JSE TOP40 OP Dec18C 50350,Index/Stats,Options
,AIZ8C 50400 Index,FTSE/JSE TOP40 OP Dec18C 50400,Index/Stats,Options
,AIZ8C 50450 Index,FTSE/JSE TOP40 OP Dec18C 50450,Index/Stats,Options
,AIZ8C 50500 Index,FTSE/JSE TOP40 OP Dec18C 50500,Index/Stats,Options
,AIZ8C 50550 Index,FTSE/JSE TOP40 OP Dec18C 50550,Index/Stats,Options
,AIZ8C 50600 Index,FTSE/JSE TOP40 OP Dec18C 50600,Index/Stats,Options
,AIZ8C 50650 Index,FTSE/JSE TOP40 OP Dec18C 50650,Index/Stats,Options
,AIZ8C 50700 Index,FTSE/JSE TOP40 OP Dec18C 50700,Index/Stats,Options
,AIZ8C 50750 Index,FTSE/JSE TOP40 OP Dec18C 50750,Index/Stats,Options
,AIZ8C 50800 Index,FTSE/JSE TOP40 OP Dec18C 50800,Index/Stats,Options
,AIZ8C 50850 Index,FTSE/JSE TOP40 OP Dec18C 50850,Index/Stats,Options
,AIZ8C 50900 Index,FTSE/JSE TOP40 OP Dec18C 50900,Index/Stats,Options
,AIZ8C 50950 Index,FTSE/JSE TOP40 OP Dec18C 50950,Index/Stats,Options
,AIZ8C 51000 Index,FTSE/JSE TOP40 OP Dec18C 51000,Index/Stats,Options
,AIZ8C 51050 Index,FTSE/JSE TOP40 OP Dec18C 51050,Index/Stats,Options
,AIZ8C 51100 Index,FTSE/JSE TOP40 OP Dec18C 51100,Index/Stats,Options
,AIZ8C 51150 Index,FTSE/JSE TOP40 OP Dec18C 51150,Index/Stats,Options
,AIZ8C 51200 Index,FTSE/JSE TOP40 OP Dec18C 51200,Index/Stats,Options
,AIZ8C 51250 Index,FTSE/JSE TOP40 OP Dec18C 51250,Index/Stats,Options
,AIZ8C 51300 Index,FTSE/JSE TOP40 OP Dec18C 51300,Index/Stats,Options
,AIZ8C 51350 Index,FTSE/JSE TOP40 OP Dec18C 51350,Index/Stats,Options
,AIZ8C 51400 Index,FTSE/JSE TOP40 OP Dec18C 51400,Index/Stats,Options
,AIZ8C 51450 Index,FTSE/JSE TOP40 OP Dec18C 51450,Index/Stats,Options
,AIZ8C 51500 Index,FTSE/JSE TOP40 OP Dec18C 51500,Index/Stats,Options
,AIZ8C 51550 Index,FTSE/JSE TOP40 OP Dec18C 51550,Index/Stats,Options
,AIZ8C 51600 Index,FTSE/JSE TOP40 OP Dec18C 51600,Index/Stats,Options
,AIZ8C 51650 Index,FTSE/JSE TOP40 OP Dec18C 51650,Index/Stats,Options
,AIZ8C 51700 Index,FTSE/JSE TOP40 OP Dec18C 51700,Index/Stats,Options
,AIZ8C 51750 Index,FTSE/JSE TOP40 OP Dec18C 51750,Index/Stats,Options
,AIZ8C 51800 Index,FTSE/JSE TOP40 OP Dec18C 51800,Index/Stats,Options
,AIZ8C 51850 Index,FTSE/JSE TOP40 OP Dec18C 51850,Index/Stats,Options
,AIZ8C 51900 Index,FTSE/JSE TOP40 OP Dec18C 51900,Index/Stats,Options
,AIZ8C 51950 Index,FTSE/JSE TOP40 OP Dec18C 51950,Index/Stats,Options
,AIZ8C 52000 Index,FTSE/JSE TOP40 OP Dec18C 52000,Index/Stats,Options
,AIZ8C 52050 Index,FTSE/JSE TOP40 OP Dec18C 52050,Index/Stats,Options
,AIZ8C 52100 Index,FTSE/JSE TOP40 OP Dec18C 52100,Index/Stats,Options
,AIZ8C 52150 Index,FTSE/JSE TOP40 OP Dec18C 52150,Index/Stats,Options
,AIZ8C 52200 Index,FTSE/JSE TOP40 OP Dec18C 52200,Index/Stats,Options
,AIZ8C 52250 Index,FTSE/JSE TOP40 OP Dec18C 52250,Index/Stats,Options
,AIZ8C 52300 Index,FTSE/JSE TOP40 OP Dec18C 52300,Index/Stats,Options
,AIZ8C 52350 Index,FTSE/JSE TOP40 OP Dec18C 52350,Index/Stats,Options
,AIZ8C 52400 Index,FTSE/JSE TOP40 OP Dec18C 52400,Index/Stats,Options
,AIZ8C 52450 Index,FTSE/JSE TOP40 OP Dec18C 52450,Index/Stats,Options
,AIZ8C 52500 Index,FTSE/JSE TOP40 OP Dec18C 52500,Index/Stats,Options
,AIZ8C 52550 Index,FTSE/JSE TOP40 OP Dec18C 52550,Index/Stats,Options
,AIZ8C 52600 Index,FTSE/JSE TOP40 OP Dec18C 52600,Index/Stats,Options
,AIZ8C 52650 Index,FTSE/JSE TOP40 OP Dec18C 52650,Index/Stats,Options
,AIZ8C 52700 Index,FTSE/JSE TOP40 OP Dec18C 52700,Index/Stats,Options
,AIZ8C 52750 Index,FTSE/JSE TOP40 OP Dec18C 52750,Index/Stats,Options
,AIZ8C 52800 Index,FTSE/JSE TOP40 OP Dec18C 52800,Index/Stats,Options
,AIZ8C 52850 Index,FTSE/JSE TOP40 OP Dec18C 52850,Index/Stats,Options
,AIZ8C 52900 Index,FTSE/JSE TOP40 OP Dec18C 52900,Index/Stats,Options
,AIZ8C 52950 Index,FTSE/JSE TOP40 OP Dec18C 52950,Index/Stats,Options
,AIZ8C 53000 Index,FTSE/JSE TOP40 OP Dec18C 53000,Index/Stats,Options
,AIZ8C 53050 Index,FTSE/JSE TOP40 OP Dec18C 53050,Index/Stats,Options
,AIZ8C 53100 Index,FTSE/JSE TOP40 OP Dec18C 53100,Index/Stats,Options
,AIZ8C 53150 Index,FTSE/JSE TOP40 OP Dec18C 53150,Index/Stats,Options
,AIZ8C 53200 Index,FTSE/JSE TOP40 OP Dec18C 53200,Index/Stats,Options
,AIZ8C 53250 Index,FTSE/JSE TOP40 OP Dec18C 53250,Index/Stats,Options
,AIZ8C 53300 Index,FTSE/JSE TOP40 OP Dec18C 53300,Index/Stats,Options
,AIZ8C 53350 Index,FTSE/JSE TOP40 OP Dec18C 53350,Index/Stats,Options
,AIZ8C 53400 Index,FTSE/JSE TOP40 OP Dec18C 53400,Index/Stats,Options
,AIZ8C 53450 Index,FTSE/JSE TOP40 OP Dec18C 53450,Index/Stats,Options
,AIZ8C 53500 Index,FTSE/JSE TOP40 OP Dec18C 53500,Index/Stats,Options
,AIZ8C 53550 Index,FTSE/JSE TOP40 OP Dec18C 53550,Index/Stats,Options
,AIZ8C 53600 Index,FTSE/JSE TOP40 OP Dec18C 53600,Index/Stats,Options
,AIZ8C 53650 Index,FTSE/JSE TOP40 OP Dec18C 53650,Index/Stats,Options
,AIZ8C 53700 Index,FTSE/JSE TOP40 OP Dec18C 53700,Index/Stats,Options
,AIZ8C 53750 Index,FTSE/JSE TOP40 OP Dec18C 53750,Index/Stats,Options
,AIZ8C 53800 Index,FTSE/JSE TOP40 OP Dec18C 53800,Index/Stats,Options
,AIZ8C 53850 Index,FTSE/JSE TOP40 OP Dec18C 53850,Index/Stats,Options
,AIZ8C 53900 Index,FTSE/JSE TOP40 OP Dec18C 53900,Index/Stats,Options
,AIZ8C 53950 Index,FTSE/JSE TOP40 OP Dec18C 53950,Index/Stats,Options
,AIZ8C 54000 Index,FTSE/JSE TOP40 OP Dec18C 54000,Index/Stats,Options
,AIZ8C 54050 Index,FTSE/JSE TOP40 OP Dec18C 54050,Index/Stats,Options
,AIZ8C 54100 Index,FTSE/JSE TOP40 OP Dec18C 54100,Index/Stats,Options
,AIZ8C 54150 Index,FTSE/JSE TOP40 OP Dec18C 54150,Index/Stats,Options
,AIZ8C 54200 Index,FTSE/JSE TOP40 OP Dec18C 54200,Index/Stats,Options
,AIZ8C 54250 Index,FTSE/JSE TOP40 OP Dec18C 54250,Index/Stats,Options
,AIZ8C 54300 Index,FTSE/JSE TOP40 OP Dec18C 54300,Index/Stats,Options
,AIZ8C 54350 Index,FTSE/JSE TOP40 OP Dec18C 54350,Index/Stats,Options
,AIZ8C 54400 Index,FTSE/JSE TOP40 OP Dec18C 54400,Index/Stats,Options
,AIZ8C 54450 Index,FTSE/JSE TOP40 OP Dec18C 54450,Index/Stats,Options
,AIZ8C 54500 Index,FTSE/JSE TOP40 OP Dec18C 54500,Index/Stats,Options
,AIZ8C 54550 Index,FTSE/JSE TOP40 OP Dec18C 54550,Index/Stats,Options
,AIZ8C 54600 Index,FTSE/JSE TOP40 OP Dec18C 54600,Index/Stats,Options
,AIZ8C 54650 Index,FTSE/JSE TOP40 OP Dec18C 54650,Index/Stats,Options
,AIZ8C 54700 Index,FTSE/JSE TOP40 OP Dec18C 54700,Index/Stats,Options
,AIZ8C 54750 Index,FTSE/JSE TOP40 OP Dec18C 54750,Index/Stats,Options
,AIZ8C 54800 Index,FTSE/JSE TOP40 OP Dec18C 54800,Index/Stats,Options
,AIZ8C 54850 Index,FTSE/JSE TOP40 OP Dec18C 54850,Index/Stats,Options
,AIZ8C 54900 Index,FTSE/JSE TOP40 OP Dec18C 54900,Index/Stats,Options
,AIZ8C 54950 Index,FTSE/JSE TOP40 OP Dec18C 54950,Index/Stats,Options
,AIZ8C 55000 Index,FTSE/JSE TOP40 OP Dec18C 55000,Index/Stats,Options
,AIZ8C 55050 Index,FTSE/JSE TOP40 OP Dec18C 55050,Index/Stats,Options
,AIZ8C 55100 Index,FTSE/JSE TOP40 OP Dec18C 55100,Index/Stats,Options
,AIZ8C 55150 Index,FTSE/JSE TOP40 OP Dec18C 55150,Index/Stats,Options
,AIZ8C 55200 Index,FTSE/JSE TOP40 OP Dec18C 55200,Index/Stats,Options
,AIZ8C 55250 Index,FTSE/JSE TOP40 OP Dec18C 55250,Index/Stats,Options
,AIZ8C 55300 Index,FTSE/JSE TOP40 OP Dec18C 55300,Index/Stats,Options
,AIZ8C 55350 Index,FTSE/JSE TOP40 OP Dec18C 55350,Index/Stats,Options
,AIZ8C 55400 Index,FTSE/JSE TOP40 OP Dec18C 55400,Index/Stats,Options
,AIZ8C 55450 Index,FTSE/JSE TOP40 OP Dec18C 55450,Index/Stats,Options
,AIZ8C 55500 Index,FTSE/JSE TOP40 OP Dec18C 55500,Index/Stats,Options
,AIZ8C 55550 Index,FTSE/JSE TOP40 OP Dec18C 55550,Index/Stats,Options
,AIZ8C 55600 Index,FTSE/JSE TOP40 OP Dec18C 55600,Index/Stats,Options
,AIZ8C 55650 Index,FTSE/JSE TOP40 OP Dec18C 55650,Index/Stats,Options
,AIZ8C 55700 Index,FTSE/JSE TOP40 OP Dec18C 55700,Index/Stats,Options
,AIZ8C 55750 Index,FTSE/JSE TOP40 OP Dec18C 55750,Index/Stats,Options
,AIZ8C 55800 Index,FTSE/JSE TOP40 OP Dec18C 55800,Index/Stats,Options
,AIZ8C 55850 Index,FTSE/JSE TOP40 OP Dec18C 55850,Index/Stats,Options
,AIZ8C 55900 Index,FTSE/JSE TOP40 OP Dec18C 55900,Index/Stats,Options
,AIZ8C 55950 Index,FTSE/JSE TOP40 OP Dec18C 55950,Index/Stats,Options
,AIZ8C 56000 Index,FTSE/JSE TOP40 OP Dec18C 56000,Index/Stats,Options
,AIZ8C 56050 Index,FTSE/JSE TOP40 OP Dec18C 56050,Index/Stats,Options
,AIZ8C 56100 Index,FTSE/JSE TOP40 OP Dec18C 56100,Index/Stats,Options
,AIZ8C 56150 Index,FTSE/JSE TOP40 OP Dec18C 56150,Index/Stats,Options
,AIZ8C 56200 Index,FTSE/JSE TOP40 OP Dec18C 56200,Index/Stats,Options
,AIZ8C 56250 Index,FTSE/JSE TOP40 OP Dec18C 56250,Index/Stats,Options
