Survey,PairID,TreeID,Colony,Date,Total,Tree.Species,TreeCharactersitcs,ProximityIndex,Nest.Height,PairDistance,Shannon,Days,Richness,NDVI,AverageTemp,Chambers
1,101,57,Yes,2016/03/23,0,Camelthorn,0.105139725,0.299540753,310,34,1.242453325,6,0,0.2419945,24.262,55
1,101,58,No,2016/03/23,1,Camelthorn,0.103693297,NA,NA,34,0.848685558,6,1,0.2419945,24.262,NA
1,127,63,Yes,2016/03/23,2,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,2,0.2217035,24.676,50
1,127,64,No,2016/03/23,0,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,0,0.2217035,24.676,NA
1,101,57,Yes,2016/03/24,0,Camelthorn,0.105139725,0.299540753,310,34,1.242453325,6,0,0.24545575,24.699,55
1,101,58,No,2016/03/24,0,Camelthorn,0.103693297,NA,NA,34,0.848685558,6,0,0.24545575,24.699,NA
1,127,63,Yes,2016/03/24,0,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,0,0.22437375,24.872,50
1,127,64,No,2016/03/24,1,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,1,0.22437375,24.872,NA
1,27,11,Yes,2016/03/25,1,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,1,0.2196035,19.64,65
1,27,12,No,2016/03/25,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.2196035,19.64,NA
1,101,57,Yes,2016/03/25,1,Camelthorn,0.105139725,0.299540753,310,34,1.242453325,6,1,0.248917,19.64,55
1,101,58,No,2016/03/25,0,Camelthorn,0.103693297,NA,NA,34,0.848685558,6,0,0.248917,19.64,NA
1,127,63,Yes,2016/03/25,2,Shepherd's Tree,0.10545046,0,203,166,1.195268417,7,2,0.227044,20.424,50
1,127,64,No,2016/03/25,1,Shepherd's Tree,0.105203852,NA,NA,166,1.311431337,7,1,0.227044,20.424,NA
1,27,11,Yes,2016/03/26,1,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,1,0.21859363,21.005,65
1,27,12,No,2016/03/26,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.21859363,21.005,NA
1,101,57,Yes,2016/03/26,1,Camelthorn,0.105139725,0.299540753,310,34,1.242453325,6,1,0.25237825,19.72,55
1,101,58,No,2016/03/26,0,Camelthorn,0.103693297,NA,NA,34,0.848685558,6,0,0.25237825,19.72,NA
1,27,11,Yes,2016/03/27,0,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,0,0.21758375,20.511,65
1,27,12,No,2016/03/27,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.21758375,20.511,NA
1,101,57,Yes,2016/03/27,0,Camelthorn,0.105139725,0.299540753,310,34,1.242453325,6,0,0.2558395,19.591,55
1,101,58,No,2016/03/27,5,Camelthorn,0.103693297,NA,NA,34,0.848685558,6,2,0.2558395,19.591,NA
1,27,11,Yes,2016/03/28,1,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,1,0.21657387,23.424,65
1,27,12,No,2016/03/28,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.21657387,23.424,NA
1,27,11,Yes,2016/03/29,2,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,2,0.215564,28.486,65
1,27,12,No,2016/03/29,1,Camelthorn,0.105312233,NA,NA,84,0,9,1,0.215564,28.486,NA
1,233,95,Yes,2016/03/29,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.165382,28.486,96
1,233,96,No,2016/03/29,0,Camelthorn,0.104862685,NA,NA,156,0,8,0,0.165382,28.486,NA
1,27,11,Yes,2016/03/30,2,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,2,0.219008,27.353,65
1,27,12,No,2016/03/30,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.219008,27.353,NA
1,233,95,Yes,2016/03/30,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.16813,24.405,96
1,233,96,No,2016/03/30,1,Camelthorn,0.104862685,NA,NA,156,0,8,1,0.16813,24.405,NA
1,27,11,Yes,2016/03/31,2,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,2,0.222452,28.962,65
1,27,12,No,2016/03/31,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.222452,28.962,NA
