"","date","PX_LAST.x","PX_OPEN.x","PX_HIGH.x","PX_LOW.x","PX_MID.x","PX_VOLUME.x","PX_BID","PX_ASK","PX_LAST.y","PX_LAST.x","BEST_DIV_YLD","GROSS_AGGTE_DVD_YLD","EQY_DVD_YLD_12M","PX_LAST.y","PX_OPEN.y","PX_HIGH.y","PX_LOW.y","PX_MID.y","PX_VOLUME.y"
"63",2017-01-03,44784,44639,44934,44605,44861,26163,44851,44871,20.46,7.358,3.14,2.83,2.8157,44261.26,43901.99,44357.55,43901.99,NA,95088280
"64",2017-01-04,44436,44849,44850,44038,44443,38801,44435,44450,20.74,7.358,3.15,2.83,2.8329,43963.22,44261.26,44282.55,43574.68,NA,111064559
"65",2017-01-05,44155,44698,44792,44035,44145,27831,44139,44150,19.98,7.358,3.17,2.86,2.8562,43681.89,43963.22,44256.69,43540.69,NA,101115389
"66",2017-01-06,45035,44298,45098,44080,45058,32721,45048,45068,18.57,7.358,3.12,2.81,2.8065,44456.49,43681.89,44523.68,43639.2,NA,88045926
"67",2017-01-09,44754,45120,45333,44687,44794,19777,44788,44800,18.9,7.358,3.1,2.82,2.816,44306.47,44456.49,44845.33,44238.49,NA,79011356
"68",2017-01-10,45478,44780,45553,44730,45538,31933,45526,45549,18.91,7.358,3.05,2.77,2.7714,45019.8,44306.47,45089.95,44302.05,NA,118755648
"69",2017-01-11,46203,45597,46341,45390,46268,47791,46258,46278,17.51,7.358,2.99,2.75,2.7452,45745.62,45019.8,45773.54,44971.16,NA,195514523
"70",2017-01-12,46179,46030,46630,45980,46199,37510,46185,46212,17.53,7.358,2.99,2.75,2.7467,45720.2,45745.62,46158.66,45644.45,NA,160671425
"71",2017-01-13,46502,46219,46589,46145,46485,27927,46465,46504,17.28,7.358,2.97,2.73,2.726,46067.2,45720.2,46121.97,45705.09,NA,126869201
"72",2017-01-16,46785,46359,46828,46240,46783,18964,46775,46790,17.69,7.358,2.97,2.71,2.7104,46333.08,46067.2,46362.53,45781.98,NA,121831843
"73",2017-01-17,46508,46620,46785,46400,46623,19403,46620,46625,17.97,7.358,2.99,2.73,2.7273,46045.01,46333.08,46334.27,45931.79,NA,185025214
"74",2017-01-18,46524,46650,46784,46384,46548,21873,46540,46555,18.17,7.358,2.98,2.72,2.7233,46113.55,46045.01,46359.92,45972.57,NA,154122667
"75",2017-01-19,46445,46550,46690,46365,46516,27589,46501,46530,18.17,7.358,2.99,2.72,2.7239,46102.45,46113.55,46282.52,45981.38,NA,130279935
"76",2017-01-20,46159,46369,46418,46046,46226,21551,46216,46235,18.5,7.358,3.02,2.74,2.7431,45780.79,46102.45,46102.45,45655,NA,112877257
"77",2017-01-23,46591,45999,46660,45950,46633,22260,46625,46640,18.1,7.358,3,2.72,2.716,46237.18,45780.79,46237.18,45704.57,NA,126304539
"78",2017-01-24,46854,46681,46900,46592,46881,24210,46872,46889,17.87,7.358,2.97,2.7,2.7029,46461.91,46237.18,46495.38,46194.49,NA,146992209
"79",2017-01-25,46758,47210,47280,46747,46841,31251,46820,46862,18.46,7.367,3,2.71,2.7093,46365.74,46461.91,46872.03,46352.99,NA,152806427
"80",2017-01-26,46843,46979,47150,46650,46801,22664,46791,46810,17.95,7.367,2.98,2.7,2.7016,46497.5,46365.74,46670.28,46255.29,NA,145368892
"81",2017-01-27,46510,46800,46990,46342,46611,23439,46606,46616,18.22,7.367,3,2.72,2.7221,46146.76,46497.5,46623.9,46011.9,NA,133677557
"82",2017-01-30,46150,46380,46550,46044,46117,21790,46110,46123,18.51,7.367,3.03,2.74,2.7396,45851.78,46146.76,46196.38,45752.87,NA,132479559
"83",2017-01-31,46227,45979,46457,45905,46324,23377,46311,46337,18.4,7.367,3.03,2.74,2.7351,45928.7,45851.78,46128.14,45527.08,NA,132790910
"84",2017-02-01,46490,46427,46709,46281,46405,22821,46383,46426,18.16,7.35,3.02,2.72,2.7182,46212.83,45928.7,46412.94,45928.7,NA,125312360
"85",2017-02-02,46115,46230,46410,45986,46104,23656,46100,46107,18.69,7.35,3.04,2.74,2.739,45861.98,46212.83,46215.08,45737.01,NA,149287013
"86",2017-02-03,45676,45900,45998,45614,45773,26181,45766,45779,18.85,7.35,3.07,2.77,2.7658,45417.57,45861.98,45875.19,45336.7,NA,107374548
"87",2017-02-06,45619,45876,45954,45515,45540,20900,45525,45554,18.87,7.35,3.09,2.77,2.7697,45353.95,45417.57,45677.89,45315.53,NA,96961078
"88",2017-02-07,45571,45491,45660,45300,45603,27040,45597,45608,18.87,7.35,3.09,2.77,2.7689,45366.88,45353.95,45366.88,45080.38,NA,122417992
"89",2017-02-08,45106,45590,45640,45065,45140,25987,45129,45151,18.84,7.35,3.12,2.8,2.7963,44922.93,45366.88,45407.4,44839.14,NA,144283991
"90",2017-02-09,45247,45206,45579,45136,45276,21829,45262,45290,18.62,7.35,3.12,2.79,2.7907,45013.25,44922.93,45367.74,44909.24,NA,144446980
"91",2017-02-10,45927,45561,45997,45505,45956,35406,45952,45960,18.49,7.35,3.07,2.75,2.7453,45756.81,45013.25,45756.81,45013.25,NA,190807737
"92",2017-02-13,46140,46100,46345,46026,46138,24890,46125,46150,18.53,7.342,3.03,2.73,2.7343,45941.81,45756.81,46134.44,45756.81,NA,108870526
"93",2017-02-14,45622,46005,46089,45488,45552,28628,45542,45562,17.89,7.333,3.04,2.76,2.7646,45437.28,45941.81,45941.81,45309.13,NA,130469745
"94",2017-02-15,45596,45852,45930,45400,45605,22946,45589,45621,17.9,7.325,3.03,2.77,2.7663,45410.71,45437.28,45687.6,45243.47,NA,143482123
"95",2017-02-16,45579,45711,45790,45302,45525,24722,45500,45550,17.9,7.325,3.02,2.76,2.7617,45485.46,45410.71,45594.54,45180.45,NA,103634235
"96",2017-02-17,45182,45489,45545,45076,45125,27547,45116,45134,18.16,7.325,3.04,2.79,2.7869,45074.63,45485.46,45485.46,45074.63,NA,97905496
"97",2017-02-20,45632,45350,45770,45335,45663,23020,45651,45675,17.89,7.325,3,2.76,2.7604,45506.2,45074.63,45641.9,45074.63,NA,111382117
"98",2017-02-21,45624,45671,45785,45303,45714,21900,45709,45719,17.89,7.325,2.98,2.76,2.7574,45555.98,45506.2,45678.61,45243.97,NA,149432920
"99",2017-02-22,45099,45802,45828,44967,45163,39517,45151,45175,18.17,7.325,3.01,2.79,2.7869,45073.61,45555.98,45727.33,44931.42,NA,141103765
"100",2017-02-23,45142,45005,45350,44718,45093,25134,45075,45110,18.4,7.333,2.99,2.78,2.7849,45105.98,45073.61,45308.34,44635.48,NA,151591176
"101",2017-02-24,44635,44880,45015,44503,44544,25395,44528,44560,18.68,7.325,3.03,2.82,2.8178,44580.51,45105.98,45112.79,44500.91,NA,133143698
"102",2017-02-27,44454,44689,44795,44282,44445,24742,44439,44451,18.7,7.325,3.05,2.83,2.8252,44462.75,44580.51,44769.39,44314.18,NA,112360739
"103",2017-02-28,44118,44400,44465,44070,44085,32079,44076,44093,17.96,7.325,3.11,2.85,2.8464,44131.37,44462.75,44566.72,44131.37,NA,179557562
"104",2017-03-01,44590,44199,44629,43930,44514,40620,44501,44527,17.69,7.325,3.1,2.81,2.8117,44676.91,44131.37,44691.09,44009.18,NA,140552690
"105",2017-03-02,44750,44770,44886,44575,44608,23137,44601,44615,17.68,7.325,3.1,2.8,2.8017,44836.9,44676.91,44978.61,44661.61,NA,154116448
"106",2017-03-03,44530,44450,44696,44190,44542,33662,44534,44550,17.94,7.325,3.12,2.81,2.8142,44636.3,44836.9,44864.8,44293.38,NA,152575325
"107",2017-03-06,44316,44688,44688,44172,44241,24918,44220,44261,18.19,7.325,3.14,2.83,2.8276,44425.26,44636.3,44752.69,44340.18,NA,105689420
"108",2017-03-07,44256,44370,44477,44174,44378,20694,44365,44390,18.19,7.342,3.14,2.83,2.833,44340.33,44425.26,44564.96,44277.89,NA,114006939
"109",2017-03-08,44344,44295,44438,44150,44333,23443,44321,44345,18.19,7.342,3.15,2.96,2.9564,44326.35,44340.33,44441.1,44159.73,NA,147397146
"110",2017-03-09,43925,44106,44106,43735,43945,32896,43935,43955,17.94,7.342,3.2,2.98,2.9815,43953.15,44326.35,44326.35,43772.06,NA,169013651
"111",2017-03-10,44248,44071,44357,44023,44261,31242,44260,44261,17.68,7.342,3.17,2.96,2.9579,44304.31,43953.15,44408.64,43953.15,NA,109276034
"112",2017-03-13,44808,44340,44839,44302,44709,172418,44700,44717,17.93,7.342,3.14,2.92,2.9221,44846.34,44304.31,44846.34,44304.28,NA,107098047
"113",2017-03-14,44602,44758,44970,44480,44604,210363,44600,44607,16.9,7.342,3.17,2.93,2.9348,44652.55,44846.34,45032.24,44536.98,NA,142836558
"114",2017-03-15,44707,44730,44825,44540,44714,66194,44703,44724,16.89,7.342,3.17,2.91,2.9086,44655.55,44652.55,44825.35,44506.88,NA,135928921
"115",2017-03-16,45512,45101,45520,45082,45510,52352,45480,45540,NA,7.333,3.09,2.85,2.8531,45523.12,44655.55,45535.42,44655.55,NA,480193651
"116",2017-03-17,45775,45899,45931,45655,45828,28881,45807,45849,17.16,7.333,3.1,2.87,2.8666,45309.36,45523.12,45529.85,45185.61,NA,237350393
"117",2017-03-20,45992,45920,46120,45701,45986,20607,45985,45986,17.47,7.333,3.09,2.89,2.888,45507.67,45309.36,45615.21,45263.34,NA,78659899
"118",2017-03-22,45338,45497,45540,45066,45385,37052,45380,45390,17.81,7.333,3.13,2.83,2.8311,44855.72,45507.67,45507.67,44529.78,NA,145153467
"119",2017-03-23,45386,45320,45530,45146,45390,21384,45380,45400,17.84,7.333,3.12,2.83,2.8318,44845.23,44855.72,44979.67,44631.75,NA,112725615
"120",2017-03-24,45196,45424,45480,45106,45116,14108,45101,45130,16.93,7.333,3.14,2.84,2.8433,44662.6,44845.23,44926.19,44619.04,NA,110685496
"121",2017-03-27,45158,44720,45230,44617,45218,26264,45205,45230,16.94,7.325,3.15,2.84,2.8434,44660.9,44662.6,44704.34,44073.03,NA,131220066
"122",2017-03-28,45715,45452,45820,45415,45770,20687,45750,45790,16.71,7.333,3.11,2.81,2.8086,45215.36,44660.9,45227.65,44660.9,NA,181349528
"123",2017-03-29,45997,45907,46115,45667,46053,25982,46050,46056,16.67,7.342,3.09,2.74,2.7406,45404.69,45215.36,45484.87,45054.62,NA,188483846
"124",2017-03-30,45826,46125,46125,45650,45772,19755,45770,45774,16.69,7.342,3.11,2.76,2.7617,45220.39,45404.69,45451.48,45029,NA,140981487
"125",2017-03-31,45768,45880,46090,45670,45766,28722,45757,45774,16.72,7.358,3.16,2.76,2.765,45167.15,45220.39,45774.03,45093.77,NA,390313369
"126",2017-04-03,46178,45880,46272,45755,46061,35443,46060,46061,16.52,7.358,3.25,2.74,2.7411,45561.09,45167.15,45676.11,45167.15,NA,226566905
"127",2017-04-04,46328,46299,46762,46215,46446,32233,46425,46466,16.55,7.375,3.24,2.73,2.7299,45746.93,45561.09,46161.53,45551.03,NA,204786448
"128",2017-04-05,46690,46584,46817,46408,46710,28020,46700,46720,16.31,7.358,3.27,2.72,2.715,46149.85,45746.93,46221.14,45719.93,NA,238448834
"129",2017-04-06,46788,46475,46820,46401,46680,26897,46661,46699,16.18,7.358,3.27,2.71,2.7138,46170.1,46149.85,46170.1,45772.16,NA,216023327
"130",2017-04-07,46697,46551,46820,46275,46801,29128,46781,46820,16.09,7.358,3.28,2.72,2.7188,46085.03,46170.1,46170.1,45654.88,NA,144042701
"131",2017-04-10,47091,46875,47188,46870,47135,22372,47095,47175,15.77,7.358,3.26,2.7,2.6991,46422.49,46085.03,46508.63,46085.03,NA,170407170
"132",2017-04-11,47334,46935,47470,46900,47462,26353,47453,47470,15.52,7.358,3.24,2.68,2.6821,46757.54,46422.49,46855.87,46404.69,NA,194594958
"133",2017-04-12,47262,47455,47790,47126,47123,30591,47110,47136,15.3,7.358,3.22,2.68,2.6826,46747.19,46757.54,47197.17,46622.85,NA,175250425
"134",2017-04-13,47241,47053,47369,47053,47335,24627,47301,47369,15.11,7.35,3.21,2.69,2.6886,46644.49,46747.19,46751.46,46502.61,NA,147566075
"135",2017-04-18,46396,47135,47153,46352,46485,32499,46480,46490,15.82,7.35,3.25,2.73,2.7338,45873.22,46644.49,46644.49,45838.8,NA,158576381
"136",2017-04-19,46303,46574,46700,46268,46355,18986,46335,46374,15.82,7.342,3.26,2.73,2.7293,45771.96,45873.22,46148.15,45771.96,NA,147642294
"137",2017-04-20,46235,46276,46345,45980,46199,21816,46178,46220,15.46,7.342,3.25,2.73,2.7314,45735.57,45771.96,45877.39,45442.3,NA,159881234
"138",2017-04-21,46006,46452,46475,45862,45918,19415,45916,45920,15.76,7.342,3.26,2.75,2.7455,45500.98,45735.57,45895.6,45434.09,NA,119576767
"139",2017-04-24,46709,46140,46761,46070,46564,25912,46550,46578,15.33,7.342,3.2,2.7,2.7047,46187.93,45500.98,46187.93,45445.87,NA,150161670
"140",2017-04-25,47014,46805,47085,46640,46975,17714,46960,46990,14.65,7.342,3.16,2.69,2.6851,46524.76,46187.93,46584.99,46090.13,NA,133665079
"141",2017-04-26,47530,47000,47569,46975,47528,23146,47501,47555,14.41,7.342,3.14,2.66,2.6588,46984.45,46524.76,46984.45,46516.95,NA,136465778
"142",2017-04-28,47543,47402,47740,47270,47620,25959,47600,47640,14.46,7.342,3.14,2.65,2.6539,47071.73,46984.45,47243.58,46838.74,NA,128871405
"143",2017-05-02,47577,47739,47777,47479,47592,27733,47591,47592,14.56,7.342,3.14,2.65,2.6501,47138.85,47071.73,47292.16,46914.81,NA,142009205
"144",2017-05-03,47364,47540,47839,47265,47460,25115,47443,47477,14.63,7.342,3.16,2.66,2.6626,46917.89,47138.85,47381.3,46807.88,NA,163896607
"145",2017-05-04,47153,47406,47472,47035,47125,21172,47110,47140,14.71,7.342,3.2,2.67,2.6723,46747.06,46917.89,47026.12,46633.23,NA,169292492
"146",2017-05-05,47400,47001,47569,46957,47403,24918,47390,47415,14.46,7.342,3.16,2.66,2.6574,47009.79,46747.06,47140.51,46661.34,NA,145740654
"147",2017-05-08,47446,47510,47600,47194,47460,20476,47450,47470,14.51,7.342,3.16,2.65,2.6536,47076.82,47009.79,47107.45,46824.97,NA,97622019
"148",2017-05-09,47943,47610,48092,47588,47976,22786,47970,47982,14.26,7.342,3.13,2.63,2.6266,47561.08,47076.82,47694.16,47076.82,NA,122131336
"149",2017-05-10,47994,47970,48106,47876,48083,18255,48072,48094,14.28,7.342,3.12,2.62,2.6225,47635.58,47561.08,47771.56,47486.55,NA,139938376
"150",2017-05-11,47822,48099,48198,47655,47859,23567,47850,47867,13.88,7.342,3.12,2.63,2.6306,47488.45,47635.58,47832.28,47303.58,NA,139624888
"151",2017-05-12,47763,47899,47935,47617,47811,18410,47801,47820,13.9,7.342,3.12,2.63,2.6338,47430.43,47488.45,47527.9,47260.62,NA,106746341
"152",2017-05-15,47754,47830,47945,47503,47808,19060,47795,47820,13.96,7.342,3.1,2.63,2.6335,47436.82,47430.43,47622.74,47193.63,NA,96121112
"153",2017-05-16,47733,47780,47937,47528,47811,16432,47792,47830,13.77,7.342,3.09,2.63,2.634,47426.96,47436.82,47625.27,47183.45,NA,128353778
"154",2017-05-17,47776,47600,48030,47554,47815,25519,47800,47829,13.79,7.342,3.1,2.63,2.6298,47504.07,47426.96,47753.29,47284.79,NA,150788533
"155",2017-05-18,48068,47880,48186,47706,48133,30430,48116,48149,13.57,7.342,3.1,2.62,2.6151,47769.43,47504.07,47878.44,47461.19,NA,198788896
"156",2017-05-19,48250,48228,48330,47980,48269,25641,48248,48290,13.56,7.342,3.08,2.6,2.6046,47962.6,47769.43,48024.27,47717.11,NA,144837191
"157",2017-05-22,48267,48460,48520,48120,48271,21323,48261,48280,13.6,7.342,3.07,2.6,2.6023,48005.19,47962.6,48251.64,47862.2,NA,105021147
"158",2017-05-23,48292,48211,48487,48099,48333,20432,48315,48350,13.61,7.342,3.06,2.6,2.6001,48046.16,48005.19,48229.82,47917.49,NA,137168903
"159",2017-05-24,48057,48164,48259,47848,47940,23075,47925,47955,13.88,7.342,3.1,2.61,2.6123,47822.12,48046.16,48046.16,47602.55,NA,122968535
"160",2017-05-25,47805,48175,48240,47770,47773,23690,47760,47786,14.15,7.333,3.11,2.63,2.626,47572.16,47822.12,47967.65,47564.73,NA,158774820
"161",2017-05-26,47734,47732,47838,47535,47751,18520,47732,47770,14.17,7.333,3.11,2.63,2.628,47535.43,47572.16,47644.99,47318.77,NA,110602798
"162",2017-05-29,47715,47725,47790,47549,47703,10065,47700,47706,14.2,7.333,3.11,2.63,2.6281,47533.5,47535.43,47566.07,47367.61,NA,47687227
"163",2017-05-30,47881,47721,47949,47565,47838,18677,47835,47840,14.2,7.333,3.1,2.62,2.619,47699.35,47533.5,47755.35,47393.01,NA,96213619
"164",2017-05-31,47309,47700,47733,47145,47166,34880,47165,47166,14.47,7.333,3.15,2.65,2.652,47153.91,47699.35,47699.35,46995.45,NA,251336260
"165",2017-06-01,46690,47270,47312,46620,46755,41047,46745,46765,15,7.333,3.18,2.69,2.69,46487.5,47153.91,47210,46487.5,NA,468855732
"166",2017-06-02,46675,46890,46995,46450,46678,33572,46645,46711,15,7.333,3.17,2.69,2.688,46522.53,46487.5,46820.09,46291.36,NA,177826829
