site,year,mound,id,species richness,cover,biomass,biomass_log
Pretoriuskop,mound,2016,pm16_2,,26.875,1495.211631,3.174702667
Pretoriuskop,mound,2016,pm16_3,,32.375,1531.822714,3.185208505
Pretoriuskop,mound,2016,pm16_4,,22.25,1018.263347,3.007860111
Pretoriuskop,mound,2016,pm16_5,,29.0625,1053.114319,3.022475518
Pretoriuskop,mound,2016,pm16_6,,55.5625,1308.668665,3.116829704
Pretoriuskop,mound,2016,pm16_7,,60.5625,1563.170039,3.194006222
Pretoriuskop,mound,2016,pm16_8,,26.5,1491.207341,3.173538033
Pretoriuskop,mound,2016,pm16_9,,48.9375,1579.485902,3.198515754
Pretoriuskop,mound,2016,pm16_10,,30.375,1522.879234,3.182665465
Pretoriuskop,savanna,2016,ps16_1,,44.375,1954.719161,3.29108437
Pretoriuskop,savanna,2016,ps16_2,,33.9375,1415.267563,3.150838553
Pretoriuskop,savanna,2016,ps16_3,,67.5625,2571.723628,3.410224295
Pretoriuskop,savanna,2016,ps16_4,,26.75,1484.688596,3.171635373
Pretoriuskop,savanna,2016,ps16_5,,35.875,1413.76799,3.150378144
Pretoriuskop,savanna,2016,ps16_6,,55.6875,2060.394454,3.313950372
Pretoriuskop,savanna,2016,ps16_7,,70.8125,2121.244931,3.326590818
Pretoriuskop,savanna,2016,ps16_8,,73.875,2007.643085,3.302686507
Pretoriuskop,savanna,2016,ps16_9,,66.0625,2212.07995,3.344800819
Pretoriuskop,savanna,2016,ps16_10,,64.4375,2512.916269,3.400178018
