Year,Chameleon,time,height,diam,sex,SVL,Date,year,month,day
2010,N663,17:42:00,1.15,2.5,f,78.9,2010/03/21,2010,3,21
2010,N663,06:47:00,1,,f,78.9,2010/03/22,2010,3,22
2010,N663,13:00:00,1.07,3.7,f,78.9,2010/03/22,2010,3,22
2010,N663,17:05:00,1.05,11,f,78.9,2010/03/22,2010,3,22
2010,N663,08:00:00,0.95,4.9,f,78.9,2010/03/23,2010,3,23
2010,N663,11:00:00,1.2,6.5,f,78.9,2010/03/23,2010,3,23
2010,N663,18:00:00,1.1,2.5,f,78.9,2010/03/23,2010,3,23
2010,N663,19:15:00,1.3,,f,78.9,2010/03/23,2010,3,23
2010,N663,06:43:00,1.3,,f,78.9,2010/03/24,2010,3,24
2010,N663,09:25:00,1,6.6,f,78.9,2010/03/24,2010,3,24
2010,N663,11:38:00,1,,f,78.9,2010/03/24,2010,3,24
2010,N663,15:05:00,1.2,,f,78.9,2010/03/24,2010,3,24
2010,N663,18:15:00,1.2,,f,78.9,2010/03/24,2010,3,24
2010,N663,06:45:00,1.5,4,f,78.9,2010/03/25,2010,3,25
2010,N663,11:30:00,1.1,,f,78.9,2010/03/25,2010,3,25
2010,N663,15:50:00,0.9,7,f,78.9,2010/03/25,2010,3,25
2010,N663,18:05:00,0.9,7,f,78.9,2010/03/25,2010,3,25
2010,N663,06:46:00,1.2,7,f,78.9,2010/03/26,2010,3,26
2010,N663,09:50:00,1.2,7,f,78.9,2010/03/26,2010,3,26
2010,N663,12:35:00,1.4,7.66,f,78.9,2010/03/26,2010,3,26
2010,N663,16:45:00,1.6,,f,78.9,2010/03/26,2010,3,26
2010,N663,18:15:00,1.25,2.3,f,78.9,2010/03/26,2010,3,26
2010,N663,06:57:00,0.95,8.3,f,78.9,2010/03/27,2010,3,27
2010,N663,15:10:00,1.35,,f,78.9,2010/03/27,2010,3,27
2010,N663,17:31:00,1.25,,f,78.9,2010/03/27,2010,3,27
2010,N663,07:05:00,1.5,8,f,78.9,2010/03/28,2010,3,28
2010,N663,10:20:00,1.2,,f,78.9,2010/03/28,2010,3,28
2010,N663,13:15:00,1.7,,f,78.9,2010/03/28,2010,3,28
2010,N663,18:58:00,1.25,4.1,f,78.9,2010/03/28,2010,3,28
2010,N670,09:04:00,0.5,,f,86.4,2010/03/18,2010,3,18
2010,N670,11:18:00,1,2.5,f,86.4,2010/03/18,2010,3,18
2010,N670,08:35:00,1.2,,f,86.4,2010/03/19,2010,3,19
2010,N670,12:25:00,1.5,2.2,f,86.4,2010/03/19,2010,3,19
2010,N670,17:00:00,1.1,,f,86.4,2010/03/19,2010,3,19
2010,N670,18:51:00,0.6,2.5,f,86.4,2010/03/19,2010,3,19
2010,N670,06:40:00,0.95,2.5,f,86.4,2010/03/20,2010,3,20
2010,N670,08:47:00,1,5,f,86.4,2010/03/20,2010,3,20
2010,N670,13:23:00,0.9,2.5,f,86.4,2010/03/20,2010,3,20
2010,N670,15:53:00,1.6,9.4,f,86.4,2010/03/20,2010,3,20
2010,N670,18:10:00,1.4,3.2,f,86.4,2010/03/20,2010,3,20
2010,N670,06:54:00,1.6,4.6,f,86.4,2010/03/21,2010,3,21
2010,N670,09:17:00,1.25,,f,86.4,2010/03/21,2010,3,21
2010,N670,14:41:00,1.1,,f,86.4,2010/03/21,2010,3,21
2010,N670,17:58:00,1.3,3.9,f,86.4,2010/03/21,2010,3,21
2010,N670,07:07:00,0.9,5.8,f,86.4,2010/03/22,2010,3,22
2010,N670,10:20:00,1.25,,f,86.4,2010/03/22,2010,3,22
2010,N670,17:30:00,0.8,7.7,f,86.4,2010/03/22,2010,3,22
2010,N670,06:29:00,1.35,3.9,f,86.4,2010/03/23,2010,3,23
2010,N670,09:10:00,1.1,,f,86.4,2010/03/23,2010,3,23
2010,N670,17:15:00,1,,f,86.4,2010/03/23,2010,3,23
2010,N670,18:51:00,1.1,,f,86.4,2010/03/23,2010,3,23
2010,N670,06:49:00,1,7.4,f,86.4,2010/03/24,2010,3,24
2010,N670,09:37:00,1.15,,f,86.4,2010/03/24,2010,3,24
2010,N670,11:46:00,1.2,,f,86.4,2010/03/24,2010,3,24
2010,N670,15:20:00,0.9,,f,86.4,2010/03/24,2010,3,24
2010,N670,18:30:00,1,2.7,f,86.4,2010/03/24,2010,3,24
2010,N670,06:35:00,1.55,4.5,f,86.4,2010/03/25,2010,3,25
2010,N670,11:00:00,0.3,1.9,f,86.4,2010/03/25,2010,3,25
2010,N670,15:25:00,1.25,,f,86.4,2010/03/25,2010,3,25
2010,N670,17:57:00,1.15,,f,86.4,2010/03/25,2010,3,25
2010,N670,07:00:00,1,4.3,f,86.4,2010/03/26,2010,3,26
2010,N670,10:15:00,1,,f,86.4,2010/03/26,2010,3,26
2010,N670,12:55:00,1.6,,f,86.4,2010/03/26,2010,3,26
2010,N670,17:05:00,1.55,3.5,f,86.4,2010/03/26,2010,3,26
2010,N670,18:21:00,1.35,4.9,f,86.4,2010/03/26,2010,3,26
2010,N670,07:25:00,1.25,6.5,f,86.4,2010/03/27,2010,3,27
2010,N670,12:15:00,1.6,3.5,f,86.4,2010/03/27,2010,3,27
2010,N670,16:55:00,1.3,15.3,f,86.4,2010/03/27,2010,3,27
2010,N670,17:57:00,1.6,,f,86.4,2010/03/27,2010,3,27
2010,N670,06:46:00,1.2,15.8,f,86.4,2010/03/28,2010,3,28
2010,N670,09:40:00,1.8,,f,86.4,2010/03/28,2010,3,28
2010,N670,12:27:00,1.6,,f,86.4,2010/03/28,2010,3,28
2010,N670,17:34:00,1.25,,f,86.4,2010/03/28,2010,3,28
2010,N670,18:46:00,1.15,,f,86.4,2010/03/28,2010,3,28
2010,N670,16:07:00,1.25,,f,86.4,#N/A,2010,3,27
2010,N672,09:49:00,1,,f,79,2010/03/16,2010,3,16
2010,N672,13:38:00,,,f,79,2010/03/16,2010,3,16
2010,N672,16:48:00,1.04,6.5,f,79,2010/03/16,2010,3,16
2010,N672,07:48:00,0.8,2.6,f,79,2010/03/17,2010,3,17
2010,N672,10:32:00,,,f,79,2010/03/17,2010,3,17
2010,N672,16:57:00,0.82,,f,79,2010/03/17,2010,3,17
2010,N672,07:00:00,0.87,,f,79,2010/03/18,2010,3,18
2010,N672,09:53:00,0.4,,f,79,2010/03/18,2010,3,18
2010,N672,15:51:00,0.6,,f,79,2010/03/18,2010,3,18
2010,N672,17:56:00,1.25,3,f,79,2010/03/18,2010,3,18
2010,N672,08:13:00,0.8,2.4,f,79,2010/03/19,2010,3,19
2010,N672,11:40:00,0.75,2.5,f,79,2010/03/19,2010,3,19
2010,N672,13:51:00,1,,f,79,2010/03/19,2010,3,19
2010,N672,18:37:00,0.95,3.1,f,79,2010/03/19,2010,3,19
2010,N672,06:46:00,0.85,2.2,f,79,2010/03/20,2010,3,20
2010,N672,09:04:00,0.6,6.5,f,79,2010/03/20,2010,3,20
2010,N672,13:34:00,0.95,,f,79,2010/03/20,2010,3,20
2010,N672,16:01:00,1.2,2.5,f,79,2010/03/20,2010,3,20
2010,N672,18:17:00,1,2.5,f,79,2010/03/20,2010,3,20
2010,N672,07:04:00,0.8,,f,79,2010/03/21,2010,3,21
2010,N672,09:35:00,0.4,,f,79,2010/03/21,2010,3,21
2010,N672,15:00:00,0.95,,f,79,2010/03/21,2010,3,21
2010,N672,18:14:00,1.1,,f,79,2010/03/21,2010,3,21
2010,N672,06:29:00,1,,f,79,2010/03/22,2010,3,22
2010,N672,09:30:00,0.9,,f,79,2010/03/22,2010,3,22
2010,N672,12:40:00,0.7,,f,79,2010/03/22,2010,3,22
2010,N672,16:55:00,0.9,,f,79,2010/03/22,2010,3,22
2010,N672,06:46:00,1,5.6,f,79,2010/03/23,2010,3,23
2010,N672,09:53:00,0.9,,f,79,2010/03/23,2010,3,23
2010,N672,17:34:00,1.05,,f,79,2010/03/23,2010,3,23
2010,N672,06:33:00,0.9,2.5,f,79,2010/03/24,2010,3,24
2010,N672,08:58:00,0.85,2.65,f,79,2010/03/24,2010,3,24
2010,N672,11:25:00,1,2.5,f,79,2010/03/24,2010,3,24
2010,N672,14:35:00,1.1,,f,79,2010/03/24,2010,3,24
2010,N672,17:48:00,0.8,2.5,f,79,2010/03/24,2010,3,24
2010,N672,07:23:00,0.6,2.5,f,79,2010/03/25,2010,3,25
2010,N672,12:13:00,1,2.5,f,79,2010/03/25,2010,3,25
2010,N672,13:50:00,0.83,,f,79,2010/03/25,2010,3,25
2010,N672,17:07:00,0.7,2.25,f,79,2010/03/25,2010,3,25
2010,N672,06:30:00,0.5,,f,79,2010/03/26,2010,3,26
2010,N672,09:12:00,0.75,,f,79,2010/03/26,2010,3,26
2010,N672,11:56:00,0.95,3.8,f,79,2010/03/26,2010,3,26
2010,N672,16:13:00,0.8,5.1,f,79,2010/03/26,2010,3,26
2010,N672,18:03:00,0.55,,f,79,2010/03/26,2010,3,26
2010,N672,06:47:00,0.5,,f,79,2010/03/27,2010,3,27
2010,N672,09:40:00,1,21.2,f,79,2010/03/27,2010,3,27
2010,N672,13:22:00,0.55,18.8,f,79,2010/03/27,2010,3,27
2010,N672,14:17:00,1,,f,79,2010/03/27,2010,3,27
2010,N672,17:15:00,0.85,,f,79,2010/03/27,2010,3,27
2010,N672,07:20:00,0.4,,f,79,2010/03/28,2010,3,28
2010,N672,11:08:00,0.9,,f,79,2010/03/28,2010,3,28
2010,N672,13:57:00,0.95,,f,79,2010/03/28,2010,3,28
2010,N672,16:08:00,0.95,,f,79,2010/03/28,2010,3,28
2010,N672,19:09:00,1.25,,f,79,2010/03/28,2010,3,28
2010,N681,09:07:00,1.6,,m,70.3,2010/03/16,2010,3,16
2010,N681,12:40:00,0.9,,m,70.3,2010/03/16,2010,3,16
2010,N681,16:20:00,1.2,4.7,m,70.3,2010/03/16,2010,3,16
2010,N681,08:17:00,1.3,,m,70.3,2010/03/17,2010,3,17
2010,N681,16:45:00,0.92,,m,70.3,2010/03/17,2010,3,17
2010,N681,19:19:00,1.25,6.1,m,70.3,2010/03/17,2010,3,17
2010,N681,06:52:00,1.05,,m,70.3,2010/03/18,2010,3,18
2010,N681,09:43:00,0.77,,m,70.3,2010/03/18,2010,3,18
2010,N681,15:36:00,0.9,,m,70.3,2010/03/18,2010,3,18
2010,N681,17:40:00,1.5,,m,70.3,2010/03/18,2010,3,18
2010,N681,07:59:00,1.5,,m,70.3,2010/03/19,2010,3,19
2010,N681,11:23:00,1.35,,m,70.3,2010/03/19,2010,3,19
2010,N681,13:44:00,1.5,,m,70.3,2010/03/19,2010,3,19
2010,N681,18:31:00,0.75,2.4,m,70.3,2010/03/19,2010,3,19
2010,N681,06:26:00,1,13.5,m,70.3,2010/03/20,2010,3,20
2010,N681,08:37:00,0.95,15.2,m,70.3,2010/03/20,2010,3,20
2010,N681,13:16:00,0.8,,m,70.3,2010/03/20,2010,3,20
2010,N681,15:44:00,1.3,,m,70.3,2010/03/20,2010,3,20
2010,N681,18:00:00,1.3,4,m,70.3,2010/03/20,2010,3,20
2010,N681,06:47:00,1.4,,m,70.3,2010/03/21,2010,3,21
2010,N681,09:28:00,0.9,,m,70.3,2010/03/21,2010,3,21
2010,N681,14:52:00,1.1,4.5,m,70.3,2010/03/21,2010,3,21
2010,N681,18:06:00,1.25,4.6,m,70.3,2010/03/21,2010,3,21
2010,N681,07:15:00,0.3,,m,70.3,2010/03/22,2010,3,22
2010,N681,11:16:00,1.4,,m,70.3,2010/03/22,2010,3,22
2010,N681,17:50:00,1.1,,m,70.3,2010/03/22,2010,3,22
2010,N681,06:59:00,1.05,4,m,70.3,2010/03/23,2010,3,23
2010,N681,15:42:00,0.95,8.4,m,70.3,2010/03/23,2010,3,23
2010,N681,17:41:00,0.95,,m,70.3,2010/03/23,2010,3,23
2010,N681,19:10:00,1,7.4,m,70.3,2010/03/23,2010,3,23
2010,N681,06:37:00,1,,m,70.3,2010/03/24,2010,3,24
2010,N681,09:11:00,0.55,,m,70.3,2010/03/24,2010,3,24
2010,N681,11:32:00,1.05,,m,70.3,2010/03/24,2010,3,24
2010,N681,14:53:00,1,,m,70.3,2010/03/24,2010,3,24
2010,N681,18:02:00,1.2,,m,70.3,2010/03/24,2010,3,24
2010,N681,06:58:00,1.2,13,m,70.3,2010/03/25,2010,3,25
2010,N681,11:53:00,0.8,,m,70.3,2010/03/25,2010,3,25
2010,N681,14:08:00,0.9,4.2,m,70.3,2010/03/25,2010,3,25
2010,N681,18:11:00,0.9,2.5,m,70.3,2010/03/25,2010,3,25
2010,N681,06:40:00,1.55,,m,70.3,2010/03/26,2010,3,26
2010,N681,09:31:00,0.75,,m,70.3,2010/03/26,2010,3,26
2010,N681,12:17:00,1.15,2,m,70.3,2010/03/26,2010,3,26
2010,N681,16:29:00,0.9,3.4,m,70.3,2010/03/26,2010,3,26
2010,N681,18:08:00,0.75,6.2,m,70.3,2010/03/26,2010,3,26
2010,N681,06:51:00,0.75,7.2,m,70.3,2010/03/27,2010,3,27
2010,N681,09:57:00,1,,m,70.3,2010/03/27,2010,3,27
2010,N681,14:40:00,1.35,,m,70.3,2010/03/27,2010,3,27
2010,N681,17:23:00,1.35,2.7,m,70.3,2010/03/27,2010,3,27
2010,N681,07:14:00,1.1,2.9,m,70.3,2010/03/28,2010,3,28
2010,N681,10:48:00,1.6,,m,70.3,2010/03/28,2010,3,28
2010,N681,13:37:00,1.35,3.5,m,70.3,2010/03/28,2010,3,28
2010,N681,18:02:00,1.25,,m,70.3,2010/03/28,2010,3,28
2010,N681,19:04:00,1.15,,m,70.3,2010/03/28,2010,3,28
2010,N684,10:04:00,0.28,,f,67.2,2010/03/16,2010,3,16
2010,N684,17:00:00,0.4,3,f,67.2,2010/03/16,2010,3,16
2010,N684,08:06:00,0.74,,f,67.2,2010/03/17,2010,3,17
2010,N684,11:53:00,0.3,2.3,f,67.2,2010/03/17,2010,3,17
2010,N690,08:08:00,0.6,,m,74.2,2010/03/24,2010,3,24
2010,N690,10:57:00,1.05,2.5,m,74.2,2010/03/24,2010,3,24
2010,N690,11:59:00,0.85,,m,74.2,2010/03/24,2010,3,24
2010,N690,16:55:00,0.7,,m,74.2,2010/03/24,2010,3,24
2010,N690,18:45:00,1,,m,74.2,2010/03/24,2010,3,24
2010,N690,06:25:00,1,,m,74.2,2010/03/25,2010,3,25
2010,N690,10:35:00,0.85,,m,74.2,2010/03/25,2010,3,25
2010,N690,14:40:00,1.4,,m,74.2,2010/03/25,2010,3,25
2010,N690,17:43:00,1.35,,m,74.2,2010/03/25,2010,3,25
2010,N690,07:45:00,1.6,17.4,m,74.2,2010/03/26,2010,3,26
2010,N690,10:55:00,1.15,,m,74.2,2010/03/26,2010,3,26
2010,N690,13:30:00,1.1,,m,74.2,2010/03/26,2010,3,26
2010,N690,17:40:00,0.95,,m,74.2,2010/03/26,2010,3,26
2010,N690,18:35:00,1.5,,m,74.2,2010/03/26,2010,3,26
2010,N690,07:05:00,0.85,,m,74.2,2010/03/27,2010,3,27
2010,N690,10:50:00,1,,m,74.2,2010/03/27,2010,3,27
2010,N690,15:23:00,1,,m,74.2,2010/03/27,2010,3,27
2010,N690,17:45:00,1,,m,74.2,2010/03/27,2010,3,27
2010,N690,08:00:00,1.3,3.8,m,74.2,2010/03/28,2010,3,28
2010,N690,14:15:00,1.4,,m,74.2,2010/03/28,2010,3,28
2010,N690,18:21:00,1.25,,m,74.2,2010/03/28,2010,3,28
2010,N690,19:14:00,1.55,,m,74.2,2010/03/28,2010,3,28
2014,N5,08:38:00,0.45,1.83,f,54.5,2014/04/20,,,
2014,N5,10:20:00,0.8,2.55,f,54.5,2014/04/20,,,
2014,N5,11:55:00,1,1.7,f,54.5,2014/04/20,,,
2014,N5,12:45:00,1.2,2.01,f,54.5,2014/04/20,,,
2014,N5,14:05:00,0.8,2.19,f,54.5,2014/04/20,,,
2014,N5,15:30:00,0.7,2.2,f,54.5,2014/04/20,,,
2014,N5,16:35:00,0.75,1.92,f,54.5,2014/04/20,,,
2014,N5,07:47:00,0.5,1.89,f,54.5,2014/04/21,,,
2014,N5,08:44:00,0.7,4.56,f,54.5,2014/04/21,,,
2014,N5,09:45:00,0.9,1.92,f,54.5,2014/04/21,,,
2014,N5,11:00:00,0.5,1.82,f,54.5,2014/04/21,,,
2014,N5,11:57:00,0.4,1.92,f,54.5,2014/04/21,,,
2014,N5,12:54:00,0.8,2.01,f,54.5,2014/04/21,,,
2014,N5,14:08:00,0.8,2.38,f,54.5,2014/04/21,,,
2014,N5,14:51:00,1,2.1,f,54.5,2014/04/21,,,
2014,N5,15:45:00,0.5,4.19,f,54.5,2014/04/21,,,
2014,N5,16:36:00,0.5,2.14,f,54.5,2014/04/21,,,
2014,N5,07:58:00,0.6,1.69,f,54.5,2014/04/22,,,
2014,N5,08:54:00,0.8,8.95,f,54.5,2014/04/22,,,
2014,N5,10:22:00,0.65,1.66,f,54.5,2014/04/22,,,
2014,N5,11:05:00,0.65,1.66,f,54.5,2014/04/22,,,
2014,N5,12:11:00,0.4,3.02,f,54.5,2014/04/22,,,
2014,N5,13:34:00,0.6,3.84,f,54.5,2014/04/22,,,
2014,N5,14:36:00,0.6,1.43,f,54.5,2014/04/22,,,
2014,N5,16:10:00,0.35,0.83,f,54.5,2014/04/22,,,
2014,N5,16:55:00,0.6,3.44,f,54.5,2014/04/22,,,
2014,N5,07:56:00,0.5,1.76,f,54.5,2014/04/23,,,
2014,N5,09:11:00,0.7,3.81,f,54.5,2014/04/23,,,
2014,N5,10:13:00,0.3,2.51,f,54.5,2014/04/23,,,
2014,N5,11:20:00,0.5,1.82,f,54.5,2014/04/23,,,
2014,N5,12:24:00,0.5,2.44,f,54.5,2014/04/23,,,
2014,N5,13:23:00,0.6,1.56,f,54.5,2014/04/23,,,
2014,N5,14:24:00,0.5,6.12,f,54.5,2014/04/23,,,
2014,N5,15:21:00,0.65,5.35,f,54.5,2014/04/23,,,
2014,N5,17:06:00,0.5,1.25,f,54.5,2014/04/23,,,
2014,N5,07:49:00,0.7,2.3,f,54.5,2014/04/24,,,
2014,N5,09:02:00,1.2,4.89,f,54.5,2014/04/24,,,
2014,N5,10:02:00,1,1.83,f,54.5,2014/04/24,,,
2014,N5,11:04:00,1.1,2.09,f,54.5,2014/04/24,,,
2014,N5,12:14:00,1,2.04,f,54.5,2014/04/24,,,
2014,N5,13:20:00,0.6,1.87,f,54.5,2014/04/24,,,
2014,N5,14:14:00,1,4.19,f,54.5,2014/04/24,,,
2014,N5,15:30:00,0.9,4.12,f,54.5,2014/04/24,,,
2014,N5,16:37:00,1,2.09,f,54.5,2014/04/24,,,
2014,N5,09:21:00,1.1,2.12,f,54.5,2014/04/25,,,
2014,N5,10:20:00,0.4,2.04,f,54.5,2014/04/25,,,
2014,N5,11:40:00,0.4,6.67,f,54.5,2014/04/25,,,
2014,N5,12:42:00,0.6,2,f,54.5,2014/04/25,,,
2014,N5,13:35:00,0.8,4.43,f,54.5,2014/04/25,,,
2014,N5,14:45:00,0.6,1.83,f,54.5,2014/04/25,,,
2014,N5,15:58:00,0.4,?,f,54.5,2014/04/25,,,
2014,N5,16:49:00,0.5,2.3,f,54.5,2014/04/25,,,
2014,N5,07:51:00,0.5,2.1,f,54.5,2014/04/26,,,
2014,N5,09:15:00,0.5,2.2,f,54.5,2014/04/26,,,
2014,N5,10:24:00,0.7,2.29,f,54.5,2014/04/26,,,
2014,N5,11:37:00,0.6,3.49,f,54.5,2014/04/26,,,
2014,N5,13:18:00,0.25,2.31,f,54.5,2014/04/26,,,
2014,N5,15:10:00,0.9,1.71,f,54.5,2014/04/26,,,
2014,N5,16:02:00,1.1,2.21,f,54.5,2014/04/26,,,
2014,N5,16:44:00,0.6,1.93,f,54.5,2014/04/26,,,
2014,N5,07:57:00,0.5,1.95,f,54.5,2014/04/27,,,
2014,N5,09:06:00,0.7,3.84,f,54.5,2014/04/27,,,
2014,N5,10:42:00,0.7,1.88,f,54.5,2014/04/27,,,
2014,N5,11:42:00,0.7,1.96,f,54.5,2014/04/27,,,
2014,N5,12:53:00,1,3.95,f,54.5,2014/04/27,,,
2014,N5,14:06:00,0.5,2.04,f,54.5,2014/04/27,,,
2014,N5,14:58:00,0.9,1.68,f,54.5,2014/04/27,,,
2014,N5,16:06:00,0.8,4.17,f,54.5,2014/04/27,,,
2014,N5,16:49:00,0.7,2.18,f,54.5,2014/04/27,,,
2014,N5,08:05:00,1,1.91,f,54.5,2014/04/28,,,
2014,N5,09:06:00,1.2,2.03,f,54.5,2014/04/28,,,
2014,N5,10:16:00,0.75,1.94,f,54.5,2014/04/28,,,
2014,N5,11:30:00,1,2.08,f,54.5,2014/04/28,,,
2014,N5,12:47:00,0.7,2.01,f,54.5,2014/04/28,,,
2014,N5,13:56:00,0.7,1.8,f,54.5,2014/04/28,,,
2014,N5,15:05:00,0.9,1.24,f,54.5,2014/04/28,,,
2014,N5,15:52:00,0.5,4.07,f,54.5,2014/04/28,,,
