Group,Season,NestCode,MeanTmaxInc,NatalGrpSizeAd,Hatch,IncDate,IncLength,IncEnd,MeanSolRadMax,MeanWindMax,MeanHumMax,MeanAbsHumAtTmax
NOL,Q,NOLN1Q,29.28421053,3,0,43014,18,43032,977.6315789,4.194736842,66.68421053,4.634964261
NOL,R,NOLN1R,32.59230769,3,1,43395,14,43409,978.8,4.34,41.8,4.253486763
OLM,P,OLMN1P,30.52666667,7,1,42647,14,42661,940.6,4.273333333,41.6,2.139662593
OLM,P,OLMN2P,37.45,7,0,42671,3,42674,,,,
OLM,P,OLMN3P,34.98125,6,1,42683,15,42698,992.25,4.94375,53.625,5.473559049
OLM,P,OLMN4P,37.18666667,6,1,42718,14,42732,1050.466667,5.126666667,59.53333333,7.549663206
OLM,Q,OLMN1Q,30.08666667,6,1,43018,14,43032,983.8,3.906666667,63.86666667,4.518951911
OLM,R,OLMN1R,37.3,7,0,43412,5,43417,1025.333333,4.4,29.33333333,3.402484942
OLM,R,OLMN2R,37.77857143,7,0,43443,15,43458,1088.3125,4.8625,37.9375,4.812680287
OSD,P,OSDN1P,30.26428571,3,1,42649,13,42662,941.2857143,4.321428571,45.14285714,2.817969364
PIX,R,PIXN1R,32.16153846,4,1,43398,14,43412,1023.533333,4.426666667,38.33333333,3.612648419
RNB,P,RNBN1P,29.55625,2,1,42638,16,42654,944.2352941,4.058823529,42.82352941,2.502643343
RNB,P,RNBN2P,33.7,2,1,42749,14,42763,1058.666667,3.053333333,79.13333333,9.239031115
RNB,Q,RNBN1Q,27.95,3,1,43010,15,43025,931.125,4.5875,70.75,4.393511678
RNB,R,RNBN1R,30.69,4,0,43385,11,43396,945.6666667,4.291666667,51.83333333,5.688791249
RNB,R,RNBN2R,32.7875,4,1,43401,17,43418,1028.611111,4.655555556,35.61111111,3.552955115
SEL,P,SELN1P,40,3,0,42703,5,42708,1061.333333,4.6,28.83333333,3.412512145
SND,P,SNDN1P,30.92941176,6,1,42648,16,42664,952.5294118,4.405882353,47.29411765,2.851049881
SND,P,SNDN2P,35.72142857,6,1,42689,13,42702,998.9285714,4.978571429,59.5,5.79104604
SND,P,SNDN3P,39,6,0,42720,4,42724,1028.2,3.94,57.8,6.496567839
SND,P,SNDN4P,30.71333333,5,1,42738,14,42752,1085.133333,3.746666667,88.46666667,13.66337036
SND,P,SNDN5P,32.93,5,0,42801,9,42810,925.5,2.2,68,8.87350236
SND,Q,SNDN1Q,26.56,4,0,43023,4,43027,991.2,4.4,52.2,3.52393453
SND,Q,SNDN2Q,34.72,3,0,43099,4,43103,1067.8,4.48,41.4,4.176452257
SND,R,SNDN1R,31.35384615,4,1,43401,14,43415,1030.266667,4.726666667,38.33333333,3.638807599
SND,R,SNDN2R,35.99333333,4,1,43438,16,43454,1105.588235,4.894117647,43.76470588,4.932005265
SOX,P,SOXN1P,35.1,3,0,42680,10,42690,1054.636364,5.327272727,46.81818182,4.897063049
SOX,P,SOXN2P,39.84,3,0,42704,4,42708,1070.8,4.54,28.2,2.820173534
SOX,P,SOXN3P,37.87777778,3,0,42718,8,42726,1032.222222,4.722222222,55,6.520135701
SOX,P,SOXN4P,31.09411765,3,1,42736,16,42752,1076.294118,3.805882353,87.17647059,13.50021658
SOX,Q,SOXN1Q,30.84285714,3,1,43021,13,43034,994.0714286,4.25,60.5,4.614628893
SRC,P,SRCN1P,27.86666667,3,1,42616,14,42630,772.0666667,3.286666667,51.8,4.485156117
SRC,P,SRCN2P,35.92222222,3,0,42694,8,42702,967,5.066666667,66.55555556,6.155723093
SRC,P,SRCN3P,38.5,3,0,42723,3,42726,1029.5,4.6,37.5,4.952199871
SRC,P,SRCN4P,31.63333333,3,1,42740,14,42754,1057.866667,3.54,86,12.90898886
SRC,P,SRCN5P,33.6,3,0,42780,2,42782,1152,4.033333333,88,15.665715
SRC,P,SRCN7P,32.58,3,0,42792,4,42796,1049.8,3.2,90.4,12.48008208
SRC,P,SRCN9P,33.8,3,0,42820,2,42822,,,,
SRC,Q,SRCN1Q,27.77647059,3,1,43011,16,43027,940.8823529,4.476470588,68.41176471,4.22063809
SRC,Q,SRCN2Q,35.575,3,0,43039,3,43042,1040.25,3.925,52.25,5.665074014
SRC,R,SRCN1R,31.50769231,3,1,43400,14,43414,1028.733333,4.513333333,38.26666667,3.600247891
TMT,Q,TMTN1Q,30.32,4,1,43023,14,43037,997.4666667,4.266666667,60,5.295964466
TMT,Q,TMTN2Q,35.29285714,4,1,43083,13,43096,1069.785714,4.021428571,66.21428571,6.607045194
TNL,P,TNLN1P,33.63333333,3,1,42747,14,42761,1090.933333,3.206666667,81.13333333,10.773195
TNL,R,TNLN1R,33.00909091,4,0,43391,12,43403,951.9230769,4.061538462,43.84615385,5.030649208
TNL,R,TNLN2R,35.38823529,4,1,43409,18,43427,1045.526316,4.331578947,32.94736842,3.289356565
UNK1,P,UNKN1P,29.98125,3,1,42642,15,42657,957,3.675,38.1875,1.853236685
UNK2,P,UNKN2P,37.72222222,3,0,42668,8,42676,501.5,0.45,29.5,3.122299623
UNK3,P,UNKN3P,30.57333333,3,1,42645,14,42659,949.2,4.04,38.73333333,1.978198472
