ref,realskin,age,education,employment,leoppop,sagovdo,legalpermit,knowconvicted
61,1,d_41-50,b_Primary,c_Permanent,c_Stable,b_Yes,c_No,a_No
62,0,e_51-60,b_Primary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
63,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
64,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
65,0,d_41-50,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
66,0,e_51-60,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
67,0,e_51-60,b_Primary,c_Permanent,d_Decreasing,b_Yes,c_No,b_Yes
68,0,e_51-60,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
69,1,e_51-60,b_Primary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
70,0,d_41-50,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
71,1,g_71-80,a_None,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
72,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
73,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
74,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
75,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
76,0,g_71-80,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
77,0,f_61-70,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
78,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
79,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
80,0,g_71-80,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
81,0,e_51-60,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
82,1,f_61-70,c_Secondary,b_Temporary,b_Increasing,a_No,b_Yes,a_No
83,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,c_No,a_No
84,1,f_61-70,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,b_Yes
85,0,f_61-70,c_Secondary,a_None,b_Increasing,b_Yes,c_No,a_No
86,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
87,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
88,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
89,0,f_61-70,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
90,1,e_51-60,c_Secondary,c_Permanent,b_Increasing,b_Yes,c_No,a_No
91,1,f_61-70,c_Secondary,b_Temporary,b_Increasing,b_Yes,a_Uncertain,a_No
92,1,f_61-70,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
93,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
94,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
95,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
96,1,e_51-60,b_Primary,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
97,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
98,0,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
99,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
100,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
101,1,c_31-40,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
102,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
103,0,b_21-30,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
104,1,f_61-70,c_Secondary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
105,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
106,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
107,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
108,1,b_21-30,c_Secondary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
109,0,a_11-20,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
110,1,d_41-50,c_Secondary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
111,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
112,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
113,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
114,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
115,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
116,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
117,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
118,0,e_51-60,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
119,1,b_21-30,c_Secondary,b_Temporary,b_Increasing,b_Yes,b_Yes,a_No
120,1,e_51-60,b_Primary,c_Permanent,c_Stable,a_No,b_Yes,a_No
121,0,g_71-80,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
122,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
123,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
124,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,c_No,b_Yes
125,0,f_61-70,a_None,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
126,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,b_Yes
127,1,e_51-60,a_None,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
128,1,f_61-70,a_None,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
129,1,f_61-70,c_Secondary,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
130,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
131,1,f_61-70,a_None,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
132,0,d_41-50,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
133,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
134,1,g_71-80,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
135,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
136,0,e_51-60,a_None,a_None,c_Stable,b_Yes,b_Yes,a_No
137,1,c_31-40,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
138,1,b_21-30,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,a_No
139,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
140,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
141,0,f_61-70,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
142,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
143,1,e_51-60,b_Primary,b_Temporary,b_Increasing,a_No,a_Uncertain,a_No
144,1,b_21-30,c_Secondary,b_Temporary,b_Increasing,b_Yes,b_Yes,a_No
145,1,f_61-70,b_Primary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
146,1,d_41-50,b_Primary,b_Temporary,b_Increasing,b_Yes,a_Uncertain,a_No
147,0,f_61-70,a_None,a_None,d_Decreasing,b_Yes,c_No,a_No
148,1,f_61-70,a_None,c_Permanent,b_Increasing,a_No,b_Yes,a_No
149,1,c_31-40,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
150,1,g_71-80,a_None,c_Permanent,c_Stable,a_No,b_Yes,a_No
151,1,e_51-60,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
152,0,d_41-50,b_Primary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
153,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
154,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
155,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
156,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
157,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
158,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
159,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
160,0,f_61-70,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
161,0,g_71-80,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
162,0,e_51-60,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
163,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
164,1,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
165,0,d_41-50,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
166,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
167,1,e_51-60,b_Primary,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
168,0,c_31-40,a_None,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
169,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
170,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
171,1,c_31-40,b_Primary,b_Temporary,b_Increasing,b_Yes,b_Yes,a_No
172,0,d_41-50,d_Tertiary,a_None,a_Uncertain,a_No,b_Yes,a_No
173,1,d_41-50,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
174,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,b_Yes,a_No
175,0,a_11-20,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
176,1,d_41-50,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,a_No
177,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
178,1,g_71-80,a_None,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
179,0,e_51-60,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
180,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,b_Yes
181,0,e_51-60,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
182,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
183,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
184,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
185,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
186,1,e_51-60,a_None,c_Permanent,b_Increasing,a_No,a_Uncertain,b_Yes
187,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
188,1,d_41-50,a_None,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
189,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
190,0,g_71-80,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
191,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
192,1,e_51-60,a_None,c_Permanent,c_Stable,a_No,b_Yes,b_Yes
193,0,d_41-50,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
194,1,g_71-80,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
195,0,f_61-70,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
196,0,e_51-60,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
197,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
198,0,g_71-80,a_None,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
199,0,e_51-60,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
200,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
201,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
202,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
203,1,e_51-60,a_None,c_Permanent,c_Stable,b_Yes,b_Yes,b_Yes
204,0,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
205,1,e_51-60,b_Primary,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
206,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
207,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
208,1,e_51-60,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,a_No
209,1,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
210,1,d_41-50,c_Secondary,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
211,1,d_41-50,a_None,c_Permanent,c_Stable,b_Yes,c_No,a_No
212,1,g_71-80,b_Primary,c_Permanent,c_Stable,a_No,b_Yes,a_No
213,1,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
214,0,e_51-60,a_None,c_Permanent,a_Uncertain,b_Yes,c_No,b_Yes
215,1,f_61-70,a_None,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
216,1,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
217,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
218,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
219,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
220,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,c_No,a_No
221,1,e_51-60,c_Secondary,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
222,1,g_71-80,a_None,c_Permanent,c_Stable,a_No,b_Yes,a_No
223,1,e_51-60,b_Primary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
224,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
225,1,g_71-80,a_None,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
226,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
227,1,e_51-60,b_Primary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
228,0,e_51-60,b_Primary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
229,1,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
230,1,e_51-60,a_None,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
231,1,e_51-60,b_Primary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
232,0,d_41-50,d_Tertiary,b_Temporary,a_Uncertain,b_Yes,c_No,b_Yes
233,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
234,1,d_41-50,a_None,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
235,1,e_51-60,c_Secondary,b_Temporary,b_Increasing,a_No,b_Yes,a_No
236,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
237,0,e_51-60,c_Secondary,b_Temporary,c_Stable,b_Yes,a_Uncertain,a_No
238,1,e_51-60,b_Primary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
239,0,d_41-50,b_Primary,a_None,c_Stable,a_No,b_Yes,a_No
240,1,f_61-70,a_None,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
241,1,e_51-60,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
242,1,d_41-50,c_Secondary,c_Permanent,c_Stable,a_No,a_Uncertain,a_No
243,1,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
244,1,f_61-70,a_None,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
245,1,d_41-50,c_Secondary,b_Temporary,c_Stable,b_Yes,b_Yes,a_No
246,1,d_41-50,b_Primary,c_Permanent,c_Stable,b_Yes,b_Yes,a_No
247,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,c_No,a_No
248,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
249,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
250,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
251,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
252,0,e_51-60,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
253,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
254,1,d_41-50,a_None,c_Permanent,b_Increasing,a_No,a_Uncertain,b_Yes
255,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,c_No,b_Yes
256,1,e_51-60,b_Primary,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
257,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
258,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
259,1,g_71-80,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
260,1,f_61-70,a_None,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
261,1,f_61-70,b_Primary,c_Permanent,b_Increasing,b_Yes,c_No,a_No
262,1,e_51-60,a_None,c_Permanent,a_Uncertain,a_No,b_Yes,a_No
263,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
264,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
265,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
266,0,e_51-60,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
267,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
268,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
269,1,d_41-50,b_Primary,b_Temporary,b_Increasing,b_Yes,b_Yes,a_No
270,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
271,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
272,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
273,1,e_51-60,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
274,0,d_41-50,d_Tertiary,a_None,b_Increasing,b_Yes,a_Uncertain,b_Yes
275,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
276,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
277,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
278,1,e_51-60,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
279,0,e_51-60,d_Tertiary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
280,1,f_61-70,b_Primary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
281,0,d_41-50,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,b_Yes
282,1,b_21-30,c_Secondary,b_Temporary,b_Increasing,a_No,b_Yes,a_No
283,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
284,0,f_61-70,a_None,a_None,d_Decreasing,b_Yes,c_No,b_Yes
285,0,e_51-60,a_None,b_Temporary,b_Increasing,b_Yes,c_No,a_No
286,0,f_61-70,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
287,0,d_41-50,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
288,0,d_41-50,b_Primary,a_None,c_Stable,b_Yes,c_No,b_Yes
289,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
290,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
291,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
292,0,e_51-60,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
293,0,e_51-60,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
294,0,e_51-60,b_Primary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
295,1,e_51-60,a_None,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
296,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
297,0,f_61-70,b_Primary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
298,1,d_41-50,a_None,b_Temporary,b_Increasing,b_Yes,b_Yes,a_No
299,0,f_61-70,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
300,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
301,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
302,0,g_71-80,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
303,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
