"ring","sp","LEFT","RIGHT","age","sex","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","Comments","gap","sex.c"
"GA59284","BTAP","RM","BG","1ST","M",0,0,0,1,1,1,1,1,"","n","M"
"GA41662","BTAP","RM","BR","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"AM29547","BTAP","RM","BY","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"GA62502        ","BTAP","RM","GB","1ST","M",0,0,0,0,0,1,1,0,"","n","M"
"GA32188","BTAP","RM","GR","AD","M",0,0,1,1,1,0,0,0,"","n","M"
"GA71872","BTAP","RM","GW","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA11462","BTAP","RM","RB","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"GA85956","BTAP","RM","RG","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"GA32162","BTAP","RM","WB","AD","M",0,0,1,1,1,0,0,0,"","n","M"
"GA14661","BTAP","RM","WG","AD","F",0,1,1,1,0,0,0,0,"","n","F"
"GA71870","BTAP","RM","YB","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"AM17808        ","BTAP","RM             ","RY             ","1ST   ","M",0,0,0,0,0,1,1,0,"","n","M"
"AF89900        ","BTAP","RM             ","SG             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"GA96907","BTAP","RW","BM","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"GA11476","BTAP","RW","GM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"GA11473","BTAP","RW","RM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA62578","BTAP","RY","BM","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"GA85962","BTAP","RY","RM","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"GA62570","BTAP","RY","YM","AD","F",0,0,0,1,1,1,0,1,"","n","F"
"AM29567        ","BTAP","SM             ","SB             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA59213        ","BTAP","SM             ","SG             ","3RD   ","M",0,0,0,0,0,1,0,1,"","n","M"
"AM29559        ","BTAP","SM             ","SR             ","AD    ","M",0,0,0,0,0,1,0,1,"","n","M"
"AM29568        ","BTAP","SM             ","SW             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"AM29569        ","BTAP","SM             ","SY             ","AD","F",0,0,0,0,0,1,1,0,"","n","F"
"GA86133","BTAP","SR","RM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"AM29561        ","BTAP","SR             ","WM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"GA26002","BTAP","TO","RM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"GA62577","BTAP","WB","BM","AD","M",0,0,0,1,1,1,0,1,"","n","M"
"GA86137","BTAP","WB","SM","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA32187","BTAP","WB","WM","AD","F",0,0,1,1,0,1,1,1,"","n","F"
"GA62554","BTAP","WB","YM","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"AM29560        ","BTAP","WB             ","GM             ","AD    ","M",0,0,0,0,0,1,0,1,"","n","M"
"GA72001","BTAP","WG","GM","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"GA85925","BTAP","WG","RM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA62569","BTAP","WG","WM","AD","F",0,0,0,1,1,0,1,1,"","n","F"
"GA14388","BTAP","WG","YM","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"AM29546","BTAP","WM","BG","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"GA41655","BTAP","WM","BR","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA85930","BTAP","WM","BY","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"GA27697","BTAP","WM","GR","1ST","M",0,0,1,1,1,1,0,0,"","n","M"
"GA32164","BTAP","WM","GW","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA52599","BTAP","WM","RB","AD","F",0,0,0,1,1,1,0,1,"","n","F"
"GA62580","BTAP","WM","RG","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA11453","BTAP","WM","RW","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"GA29483","BTAP","WM","WR","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"AM29558        ","BTAP","WM             ","SY             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"AM50724        ","BTAP","WM             ","YG             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"GA11405","BTAP","WR","BM","AD","M",1,1,1,1,0,0,0,0,"","n","M"
"GA94579","BTAP","WR","RM","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA29406","BTAP","WR","YM","AD","F",0,1,1,1,0,0,0,0,"","n","F"
"GA41684","BTAP","WY","WM","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"GA29407","BTAP","YB","BM","AD","M",0,1,1,1,1,1,0,1,"","n","M"
"GA52600","BTAP","YB","GM","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"GA41663","BTAP","YB","RM","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"GA86132","BTAP","YB","SM","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"AM29549        ","BTAP","YB             ","YM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"AM73131","BTAP","YG","BM","Ad","F",0,0,0,0,0,0,1,1,"","n","F"
"AM50825","BTAP","YG","GM","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"GA72006","BTAP","YG","RM","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA86122","BTAP","YG","WM","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"GA94570","BTAP","YM","BW","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA94574","BTAP","YM","BY","1ST","M",0,0,0,0,1,1,0,0,"","n","M"
"GA27678","BTAP","YM","GR","1ST","M",0,0,1,0,0,0,0,0,"","n","M"
"GA62572","BTAP","YM","GY","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"GA86033","BTAP","YM","SG","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA32425","BTAP","YM","WG","AD","M",0,1,1,1,1,1,0,1,"","n","M"
"AM29552        ","BTAP","YM             ","RB             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"AM29550        ","BTAP","YM             ","RG             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"AM29553        ","BTAP","YM             ","RS             ","AD    ","M",0,0,0,0,0,1,0,1,"","n","M"
"GA85939","BTAP","YR","BM","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA71858","BTAP","YR","RM","AD","F",0,0,0,1,1,1,0,1,"","n","F"
"GA86029","BTAP","YR","WM","AD","F",0,0,0,0,0,1,0,0,"","n","F"
"GA85933","BTAP","YW","RM","AD","F",0,0,0,1,1,1,1,0,"","n","F"
"GA86162","BTAP","YW","WM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA14575","KAPR","BG","BM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"GA11429","KAPR","BG","GM","1ST","M",0,1,1,1,1,1,0,0,"","n","M"
"AF80722","KAPR","BG","RM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"W54624","KAPR","BG","RM","AD","M",0,1,1,1,1,1,1,0,"","n","M"
"GA14649","KAPR","BG","WM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA41773","KAPR","BG","YM","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA59271","KAPR","BM","BG","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA32414","KAPR","BM","BR","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"GA64207","KAPR","BM","GB","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA41744","KAPR","BM","GR","AD","F",0,0,1,1,1,1,0,0,"","n","F"
"GA41918","KAPR","BM","GY","AD","M",0,0,1,0,1,1,0,0,"","n","M"
"GA72003","KAPR","BM","RB","1ST","M",0,0,0,1,0,0,0,0,"","n","M"
"GA86120","KAPR","BM","RW","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA98931","KAPR","BM","RY","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA98983","KAPR","BM","SB","AD","M",0,0,0,0,1,0,0,0,"","n","M"
"GA71705","KAPR","BM","WG","1ST","F",0,0,0,1,1,1,1,0,"","n","F"
"GA41754","KAPR","BM","WR","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA85943","KAPR","BM","YB","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"GA94546","KAPR","BM","YR","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"AM37602        ","KAPR","BM             ","GW             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"AM37608        ","KAPR","BM             ","WB             ","AD    ","F",0,0,0,0,0,1,1,0,"","n","F"
"GA11432","KAPR","BR","GM","1ST","M",0,1,1,1,1,1,0,0,"","n","M"
"GA11402","KAPR","BR","M","AD","F",1,0,0,0,0,0,0,0,"","n","F"
"GA14332","KAPR","BR","RM","AD","M",0,1,1,0,0,0,0,0,"","n","M"
"GA14655","KAPR","BR","WM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA72008","KAPR","BR","YM","AD","M",0,0,0,1,1,1,1,0,"","n","M"
"GA91968","KAPR","BS","WM","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"GA14605","KAPR","BW","BM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA14581","KAPR","BW","RM","AD","M",0,1,1,1,1,1,0,0,"","n","M"
"AF85166","KAPR","BW","WM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA85957","KAPR","BY","BM","AD","F",0,0,0,1,1,1,0,0,"","n","F"
"GA29412","KAPR","BY","RM","1ST","M",0,0,1,0,0,0,0,0,"","n","M"
"GA11460","KAPR","GB","BM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"GA98914","KAPR","GB","SM","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA14654","KAPR","GB","WM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA27641","KAPR","GB","YM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA64203","KAPR","GM","BR","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA41761","KAPR","GM","BY","AD","M",0,0,1,1,1,1,1,0,"","n","M"
"GA85929","KAPR","GM","GR","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA59238","KAPR","GM","GW","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA59143","KAPR","GM","GY","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA29465","KAPR","GM","RB","1ST","F",0,0,1,0,0,0,0,0,"","n","F"
"GA41906","KAPR","GM","RG","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA86020","KAPR","GM","RW","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA59223","KAPR","GM","RY","AD","F",0,0,1,1,1,1,1,0,"","n","F"
"GA11500","KAPR","GM","WG","AD","M",0,1,1,1,1,1,1,0,"","n","M"
"GA11447","KAPR","GR","BM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"GA32467","KAPR","GR","GM","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA14395","KAPR","GR","WM","AD","M",0,1,1,0,0,0,0,0,"","n","M"
"GA98912","KAPR","GS","BM","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"GA14577","KAPR","GW","BM","AD","M",0,1,1,1,1,1,1,0,"","n","M"
"GA26006","KAPR","GW","GM","AD","M",0,1,1,1,1,1,1,0,"","n","M"
"GA14345","KAPR","GW","RM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"AF85183","KAPR","GW","WM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"GA41696","KAPR","GY","GM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA41697","KAPR","GY","YM","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA41738","KAPR","RB","GM","AD","F",0,0,1,1,1,1,0,0,"","n","F"
"GA14375","KAPR","RB","RM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA27630","KAPR","RB","WM","1ST","F",0,0,1,0,0,0,0,0,"","n","F"
"GA41916","KAPR","RB","WM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA14614","KAPR","RG","BM","AD","M",0,1,1,0,0,0,0,0,"","n","M"
"GA64212","KAPR","RG","WM","AD","M",0,0,1,1,1,0,0,0,"","n","M"
"GA11435","KAPR","RG","YM","2ND","F",0,1,1,0,0,0,0,0,"","n","F"
"GA85923","KAPR","RM","BR","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"GA32179","KAPR","RM","BW","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA85921","KAPR","RM","BY","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA41674","KAPR","RM","GR","AD","F",0,0,1,1,1,1,1,0,"","n","F"
"GA59203","KAPR","RM","RB","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA64219","KAPR","RM","RS","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"GA86151","KAPR","RM","RW","AD","F",0,0,0,1,0,1,0,0,"","n","F"
"GA71704","KAPR","RM","SG","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA59283","KAPR","RM","YR","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA98915","KAPR","RS","GM","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA27691","KAPR","RS","RM","3RD","M",0,0,0,0,1,1,0,0,"","n","M"
"GA91772","KAPR","RS","WM","AD","M",0,0,0,0,1,1,1,0,"","n","M"
"GA41700","KAPR","RW","GM","AD","F",0,0,1,1,1,0,0,0,"","n","F"
"GA14376","KAPR","RW","RM","AD","M",0,1,1,0,0,0,0,0,"","n","M"
"GA29479","KAPR","RW","WM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA14357","KAPR","RW","WM-SM","AD","M",0,1,1,1,1,1,0,0,"","n","M"
"GA29482","KAPR","RW","YM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA41751","KAPR","RY","BM","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA41736","KAPR","RY","RM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA59262","KAPR","RY","TM","2ND","F",0,0,0,1,1,1,1,0,"","n","F"
"GA64224","KAPR","RY","WM","1ST","M",0,0,0,0,1,0,0,0,"","n","M"
"GA94593","KAPR","SB","BM","1ST","M",0,0,0,0,1,0,0,0,"","n","M"
"GA98916","KAPR","SB","RM","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA11442","KAPR","SG","M","AD","M",1,0,1,0,1,1,0,0,"","n","M"
"GA64228","KAPR","SM","BG","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA71703","KAPR","SM","RB","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"GA98929","KAPR","SM","RG","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA62598        ","KAPR","SM             ","BR             ","2ND","F",0,0,0,0,1,1,1,0,"","n","F"
"AM50702        ","KAPR","SM             ","BW             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"AM50720        ","KAPR","SM             ","BY             ","AD    ","F",0,0,0,0,0,1,1,0,"","n","F"
"AM37616        ","KAPR","SM             ","RY             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"GA59171","KAPR","SR","BM","2ND","M",0,0,0,0,1,1,1,0,"","n","M"
"GA86160","KAPR","SY","GM","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"GA94660","KAPR","SY","RM","1ST","M",0,0,0,0,1,1,0,0,"","n","M"
"GA26005","KAPR","TO","RM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA26008","KAPR","TY","TM","AD","F",0,1,1,1,1,0,0,0,"","n","F"
"GA14354","KAPR","WB","GM","AD","F",0,1,1,1,1,0,0,0,"","n","F"
"GA14378","KAPR","WB","RM","AD","F",0,1,1,1,1,0,0,0,"","n","F"
"GA29474","KAPR","WB","RM","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA41669","KAPR","WB","YM","AD","F",0,0,1,1,1,1,0,0,"","n","F"
"GA14334","KAPR","WG","BM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA14379","KAPR","WG","RM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"W54635","KAPR","WM","BY","AD","F",1,1,1,1,0,1,0,0,"","n","F"
"GA52594","KAPR","WM","GR","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA72103","KAPR","WM","GY","AD","M",0,0,0,0,1,1,1,0,"","n","M"
"GA96913","KAPR","WM","SB","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"GA98930","KAPR","WM","SY","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA29475","KAPR","WM","WB","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA11457","KAPR","WM","WG","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA59257","KAPR","WM","WR","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA41694","KAPR","WM","WY","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA62504","KAPR","WM","YB","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"AM29511","KAPR","WM","YR","AD","M",0,0,0,0,1,1,0,0,"","n","M"
"AF80723","KAPR","WR","BM","AD","M",0,1,1,1,1,1,0,0,"","n","M"
"GA14384","KAPR","WR","RM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA11495","KAPR","WR","WM","AD","M",0,1,1,1,1,1,0,0,"","n","M"
"GA94659","KAPR","WS","YM","1ST","M",0,0,0,0,1,0,0,0,"","n","M"
"GA11421","KAPR","WW","M","AD","M",1,1,1,0,0,0,0,0,"","n","M"
"GA52897","KAPR","WY","RM","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"AM17889        ","KAPR","WY             ","WM             ","1ST   ","F",0,0,0,0,0,1,1,0,"","n","F"
"GA41680","KAPR","YB","BM","AD","M",0,0,1,1,1,0,0,0,"","n","M"
"GA85944","KAPR","YB","RM","AD","F",0,0,0,1,1,1,1,0,"","n","F"
"GA86119","KAPR","YB","RM","AD","F",0,0,0,1,0,1,0,0,"","n","F"
"GA59224","KAPR","YB","WM","AD","M",0,0,1,1,1,1,1,0,"","n","M"
"GA72101","KAPR","YB","YM","AD","F",0,0,0,1,1,1,1,0,"","n","F"
"GA59218","KAPR","YG","BM","AD","M",0,0,1,1,1,1,0,0,"","n","M"
"GA72061","KAPR","YG","GM","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA41758","KAPR","YG","WM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA41688","KAPR","YG","YM","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA27639","KAPR","YM","BG","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"GA41690","KAPR","YM","BW","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA32429","KAPR","YM","GR","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"GA72102","KAPR","YM","GY","AD","F",0,0,0,1,1,1,0,0,"","n","F"
"GA32453","KAPR","YM","RB","1ST","M",0,0,1,1,1,0,0,0,"","n","M"
"GA71868","KAPR","YM","RG","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"GA85947","KAPR","YM","RW","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"GA62505","KAPR","YM","RY","AD","M",0,0,0,0,1,1,0,0,"","n","M"
"GA91837","KAPR","YM","SY","AD","F",0,0,0,0,1,1,1,0,"","n","F"
"GA32462","KAPR","YM","YR","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"GA62591","KAPR","YR","GM","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA27660","KAPR","YR","SM","2ND","M",0,0,0,1,1,1,1,0,"","n","M"
"AM73509","KAPR","YR","WM","Ad","F",0,0,0,0,0,0,1,0,"","n","F"
"GA41774","KAPR","YR","YM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA94511","KAPR","YS","YM","1ST","F",0,0,0,0,1,1,1,0,"","n","F"
"GA59225","KAPR","YW","BM","1ST","M",0,0,0,1,1,0,0,0,"","n","M"
"GA41759","KAPR","YW","GM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA59168","KAPR","YW","RM","1ST","F",0,0,0,1,1,1,1,0,"","n","F"
"GA64292","KAPR","YW","WM","1ST","M",0,0,0,0,1,0,0,0,"","n","M"
"AM29482        ","KAPR","               ","YM             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA85955","KAPR","BM","BY","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA91766","KAPR","BM","GS","1ST?","M",0,0,0,0,0,1,1,1,"","n","M"
"GA98982","KAPR","BM","SR","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"AM37931","KAPR","BM","SY","Ad","M",0,0,0,0,0,0,1,1,"","n","M"
"AM37687","KAPR","BM","YW","Ad","M",0,0,0,0,0,0,1,1,"","n","M"
"GA62518        ","KAPR","BM             ","WS             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA11403","KAPR","BR","BM","AD","M",1,1,1,1,1,1,1,1,"","n","M"
"AF80721","KAPR","BR","BM","AD","F",0,1,1,1,1,1,1,1,"","n","F"
"GA27627","KAPR","BW","YM","1ST","M",0,0,1,1,1,1,1,1,"","n","M"
"GA72046","KAPR","BY","GM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA41752","KAPR","GM","BG","AD","M",0,0,1,0,1,1,1,1,"","n","M"
"AM73082","KAPR","GM","GB","Ad","M",0,0,0,0,0,0,1,1,"","n","M"
"AM37509        ","KAPR","GM             ","YS             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA29427","KAPR","GR","YM","2ND","F",0,0,0,1,1,0,1,1,"","n","F"
"AM37620        ","KAPR","GS             ","RM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"AM25940        ","KAPR","GW             ","YM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
