ColumnName,Description,,,,,,,,,,
Tmaxcat,Whether this day was hot (>=35.5) or cool (<35.5),,,,,,,,,,
MeanTmaxInc,Mean daily maximum air temperature between the start of incubation and hatching,,,,,,,,,,
MeanTmaxBrood,Mean daily maximum air temperature between hatching and fledging,,,,,,,,,,
MeanTmaxNest,Mean daily maximum air temperature between the start of incubation and fledging,,,,,,,,,,
MeanTmaxInd,Mean daily maximum air temperature between fledging and nutritional independence at 90 days of age,,,,,,,,,,
MeanTminInc,Mean daily minimum air temperature between the start of incubation and hatching,,,,,,,,,,
TMinMeas,Minimum daily air temperature on the day the individual was measured and weighed as a nestling,,,,,,,,,,
MeanTminBrood,Mean daily minimum air temperature between hatching and fledging,,,,,,,,,,
MeanTminNest,Mean daily minimum air temperature between the start of incubation and fledging,,,,,,,,,,
MeanTmin90,Mean daily minimum air temperature between fledging and nutritional independence at 90 days of age,,,,,,,,,,
TvarMeas,Difference between maximum daily air temperature and minimum daily air temperature on the day the individual was measured and weighed as a nestling,,,,,,,,,,
MeanTvarInc,Difference between maximum daily air temperature and minimum daily air temperature between the start of incubation and hatching,,,,,,,,,,
MeanTvarBrood,Difference between maximum daily air temperature and minimum daily air temperature between hatching and fledging,,,,,,,,,,
MeanTvarNest,Difference between maximum daily air temperature and minimum daily air temperature between the start of incubation and fledging,,,,,,,,,,
MeanTvar90,Difference between maximum daily air temperature and minimum daily air temperature between fledging and nutritional independence at 90 days  of age,,,,,,,,,,
NoHotDaysInc,Number of days >=35.5 degrees C between the start of incubation and hatching,,,,,,,,,,
PropHotDaysInc,Proportion of days >=35.5 degrees C between the start of incubation and hatching,,,,,,,,,,
NoHotDaysBr,Number of days >=35.5 degrees C between  hatching and fledging,,,,,,,,,,
PropHotDaysBr,Proportion of days >=35.5 degrees C between  hatching and fledging,,,,,,,,,,
NoHotDaysNest,Number of days >=35.5 degrees C between the start of incubation and fledging,,,,,,,,,,
PropHotDaysNest,Proportion of days >=35.5 degrees C between the start of incubation and fledging,,,,,,,,,,
NoHotDays90,Number of days >=35.5 degrees C between fledging and nutritional independence at 90 days  of age,,,,,,,,,,
PropHotDays90,Proportion of days >=35.5 degrees C between fledging and nutritional independence at 90 days  of age,,,,,,,,,,
DroughtThisSeas,Whether or not there was a drought (<138mm of rain) in the breeding season during which the individual hatched,,,,,,,,,,
DroughtPrevSeas,Whether or not there was a drought (<138mm of rain) in the breeding season prior to which the individual hatched,,,,,,,,,,
RainTwoMonthsPrior,Total rainfall (mm) in the 60 days prior to initiation of incubation at the nest from which the individual fledged,,,,,,,,,,
Rain90,Total rainfall (mm) between fledging and nutritional independence at 90 days of age,,,,,,,,,,
NoZeroDays,Number of days with daily minimum temperatures below zero degrees in the winter between fledging and survival (or not) to 365 days of age,,,,,,,,,,
AveGrpSizeNest,group size as number of adults on hatch date and group size on fledge date divided by two,,,,,,,,,,
AveGrpSizeInd,"group size as number of adults on fledge date, one month later, two months later, three months later, divided by four",,,,,,,,,,
GSizeDiffNest,Difference between average group size (nest) and natal group size (adults) ,,,,,,,,,,
GSizeDiffInd,Difference between average group size (ind) and natal group size (adults) ,,,,,,,,,,
MassChange,Mass at +-90 days of age - nestling mass at +-11 days of age,,,,,,,,,,
