Site,Density,Reason,PairID,TreeID,Colony,Chambers,DCH,Width,Perpendicular,Canopy,Height,Distance,GroundCamera,TreeCamera,Tree.Characteristics,NDVI,Rain24,Rain12,Rain6,CombDiversity,TreeDiversity,GroundDiversity,PC.Diversity,Night.Diversity
Tswalu,2.34,PC,TS143,151,No,0,130,1040,1300,1170,630,252,,,0.070538258,0.28451,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS30,143,Yes,33,160,840,810,825,450,67,,,0.070100738,0.210811,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS30,144,No,0,160,1240,1210,1225,622,67,,,0.070073418,0.210811,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS30,152,No,0,120,980,690,835,533,286,,,0.070844552,0.210811,591.2,171,134.6,,,,0,
Benfontein,0.85,All,BEN2,17,Yes,16,258,1660,2350,2005,1035,125,BB23,S60,0.070200009,0.480628,658,309.4,228.8,0,0,0,0,0
Benfontein,0.85,All,BEN2,18,No,0,220,1320,1510,1415,672,124,BB24,S34,0.069267941,0.480628,658,309.4,228.8,0,0,0,,
Benfontein,0.85,PC,BEN2,153,No,0,210,1490,1470,1480,661,225,,,0.068855492,0.480628,658,309.4,228.8,,,,0.693147,
Benfontein,0.85,All,BEN99,31,Yes,25,120,2229,2250,2239.5,788,180,AL1,LA1,0.068043643,0.458525,658,309.4,228.8,0,0,0,0,0
Benfontein,0.85,All,BEN99,32,No,0,116,1370,1720,1545,790,180,C41,LA2,0.070464032,0.458525,658,309.4,228.8,0.5623351,0,0.5623351,,
Benfontein,0.85,PC,BEN99,154,No,0,150,1400,1750,1575,773,229,,,0.07011374,0.458525,658,309.4,228.8,,,,0.693147,
Benfontein,0.85,All,BEN10,21,Yes,23,170,1840,1760,1800,796,95,BB22,S69,0.069364569,0.366284,658,309.4,228.8,0,0,0,0,0
Benfontein,0.85,All,BEN10,22,No,0,260,1670,1490,1580,857,95,BB8,S48,0.070280438,0.366284,658,309.4,228.8,0,0,0,,
Benfontein,0.85,PC,BEN10,155,No,0,120,900,980,940,626,213,,,0.070718651,0.366284,658,309.4,228.8,,,,0.693147,
Benfontein,0.85,All,BEN21,23,Yes,12,200,1450,1310,1380,835,169,NB2,CM1,0.070826344,0.396773,658,309.4,228.8,1.3296613,0.6365142,0.6365142,0,0
Benfontein,0.85,All,BEN21,24,No,0,208,1270,1450,1360,768,169,NB3,C43,0.070578169,0.396773,658,309.4,228.8,0,0,0,,
Benfontein,0.85,PC,BEN21,156,No,0,170,1400,1760,1580,756,256,,,0.06983932,0.396773,658,309.4,228.8,,,,0,
Benfontein,0.85,All,BEN7,19,Yes,33,147,1080,1166,1123,788,121,NB4,LB2,0.070451776,0.377135,658,309.4,228.8,0.6730117,0,0.6730117,0,0
Benfontein,0.85,All,BEN7,20,No,0,160,1070,1330,1200,810,121,NB1,C11,0.070676383,0.377135,658,309.4,228.8,0.6365142,0,0.6931472,,
Benfontein,0.85,PC,BEN7,157,No,0,130,1920,1580,1750,663,260,,,0.068338706,0.377135,658,309.4,228.8,,,,0,
Benfontein,0.85,All,BEN38,29,Yes,17,143,970,1380,1175,708,76,BB18,C51,0.070843864,0.491325,658,309.4,228.8,1.2770343,0,1.2770343,0.693147,0
Benfontein,0.85,All,BEN38,30,No,0,86,1200,1100,1150,608,76,BB15,C41,0.070609649,0.491325,658,309.4,228.8,0.6931472,0,0.6931472,,
Benfontein,0.85,PC,BEN38,158,No,0,120,1300,1100,1200,602,212,,,0.070216854,0.491325,658,309.4,228.8,,,,0,
Benfontein,0.85,All,BEN32,25,Yes,46,140,970,3010,1990,811,56,BB20,BB43,0.068995571,0.468337,658,309.4,228.8,1.0821955,0,0.6730117,0,0
Benfontein,0.85,All,BEN32,26,No,0,194,1210,1130,1170,842,56,BC1,BA51,0.07038909,0.468337,658,309.4,228.8,0,0,0,,
Benfontein,0.85,PC,BEN32,159,No,0,160,1040,1300,1170,789,231,,,0.070688827,0.468337,658,309.4,228.8,,,,1.039721,
Benfontein,0.85,All,BEN36,27,Yes,10,210,1930,1630,1780,900,138,BF2,BF6,0.070140474,0.427765,658,309.4,228.8,1.1209504,0,1.1209504,0,0
Benfontein,0.85,All,BEN36,28,No,0,130,1380,1380,1380,714,138,BF1,BF4,0.07042489,0.427765,658,309.4,228.8,0,0,0,,
Benfontein,0.85,PC,BEN36,160,No,0,160,1330,1470,1400,740,355,,,0.070429746,0.427765,658,309.4,228.8,,,,0,
Marydale,5.85,All,MD5,35,Yes,32,267,1515,1800,1657.5,650,66,NB3,LA1,0.067121309,0.257247,342,87.8,58.2,1.0549202,0.6931472,0.6365142,0.693147,0
Marydale,5.85,All,MD5,36,No,0,282,1730,2010,1870,662,66,NB2,LA2,0.066193009,0.257247,342,87.8,58.2,0,0,0,,
Marydale,5.85,PC,MD5,161,No,0,220,1470,1810,1640,956,228,,,0.070761893,0.257247,342,87.8,58.2,,,,0.693147,
Marydale,5.85,All,MD3,33,Yes,33,320,1760,1620,1690,1074,41,BB8,S34,0.070847611,0.198434,342,87.8,58.2,0,0,0,0,0
Marydale,5.85,All,MD3,34,No,0,150,1130,1170,1150,834,41,BB22,S69,0.070191025,0.198434,342,87.8,58.2,1.0986123,0,1.0986123,,
Marydale,5.85,PC,MD3,162,No,0,290,1910,1780,1845,1076,234,,,0.070700326,0.198434,342,87.8,58.2,,,,0,
Marydale,5.85,All,MD34,45,Yes,40,320,1580,1900,1740,1071,101,BB23,BF4,0.070800853,0.234066,342,87.8,58.2,0,0,0,0,0
Marydale,5.85,All,MD34,46,No,0,310,1880,2000,1940,611,101,BB15,BF6,0.064651602,0.234066,342,87.8,58.2,0.6931472,0.6931472,0,,
Marydale,5.85,PC,MD34,163,No,0,120,880,1040,960,591,261,,,0.070854627,0.234066,342,87.8,58.2,,,,0,
Marydale,5.85,All,MD35,47,Yes,17,190,1200,1080,1140,919,106,BF3,BA51,0.069035754,0.189283,342,87.8,58.2,0,0,0,0,0
Marydale,5.85,All,MD35,48,No,0,185,1410,900,1155,405,106,BF1,BB43,0.065854356,0.189283,342,87.8,58.2,0,0,0,,
Marydale,5.85,PC,MD35,164,No,0,170,880,730,805,742,208,,,0.066285893,0.189283,342,87.8,58.2,,,,0,
Marydale,5.85,All,MD18,37,Yes,80,320,1620,1300,1460,1216,152,BB24,CM1,0.068711852,0.208466,342,87.8,58.2,0,0,0,0,0
Marydale,5.85,All,MD18,38,No,0,310,1400,1420,1410,694,252,BP1,C41,0.068740898,0.208466,342,87.8,58.2,0,0,0,,
Marydale,5.85,PC,MD18,165,No,0,310,1400,1420,1410,694,471,,,0.068740898,0.208466,342,87.8,58.2,,,,0,
Marydale,5.85,All,MD23,43,Yes,153,270,13010,1830,7420,1197,118,NB4,CB2,0.062963012,0.199346,342,87.8,58.2,0,0,0,0,0
Marydale,5.85,All,MD23,44,No,0,210,1230,1140,1185,948,118,BB19,C11,0.069207788,0.199346,342,87.8,58.2,0,0,0,,
Marydale,5.85,PC,MD23,166,No,0,200,1300,1310,1305,1041,219,,,0.0691401,0.199346,342,87.8,58.2,,,,0.693147,
Marydale,5.85,All,MD20,39,Yes,24,320,1620,1330,1475,1080,55,BB20,S48,0.070441194,0.215864,342,87.8,58.2,1.0986123,0.6931472,0,0,0
Marydale,5.85,All,MD20,40,No,0,210,1230,1140,1185,539,55,NB1,S69,0.068511216,0.215864,342,87.8,58.2,0,0,0,,
Marydale,5.85,PC,MD20,167,No,0,110,930,1050,990,600,202,,,0.070853165,0.215864,342,87.8,58.2,,,,0,
Marydale,5.85,All,MD22,41,Yes,52,210,1500,1560,1530,1109,85,AL2,C51,0.070222099,0.215864,342,87.8,58.2,0,0,0,0,0
Marydale,5.85,All,MD22,42,No,0,220,1320,1410,1365,631,85,AL1,C43,0.068926877,0.215864,342,87.8,58.2,0,0,0,,
Marydale,5.85,PC,MD22,168,No,0,120,1030,730,880,743,201,,,0.068069618,0.215864,342,87.8,58.2,,,,0,
Askham,1.73,All,MU23,61,Yes,85,250,840,920,880,987,110,AL2,S48,0.059033793,0.188692,405.8,240.2,141.4,0,0,0,0,0
Askham,1.73,All,MU23,62,No,0,210,1200,1300,1250,1034,110,AL1,S60,0.068596402,0.188692,405.8,240.2,141.4,0,0,0,,
Askham,1.73,PC,MU23,169,No,0,140,800,880,840,908,215,,,0.061087547,0.188692,405.8,240.2,141.4,,,,0,
Askham,1.73,All,MU8,49,Yes,31,200,1200,1300,1250,872,87,BB19,S34,0.070581215,0.202025,405.8,240.2,141.4,0,0,0,0,0
Askham,1.73,All,MU8,50,No,0,250,1250,1600,1425,1229,87,NB1,S69,0.067795751,0.202025,405.8,240.2,141.4,0,0,0,,
Askham,1.73,PC,MU8,170,No,0,250,1600,1630,1615,1427,242,,,0.067171993,0.202025,405.8,240.2,141.4,,,,0,
Askham,1.73,All,MU10,51,Yes,156,160,1140,1500,1320,1048,128,BC1,CB2,0.069066772,0.200069,405.8,240.2,141.4,0.8675632,0,0.6931472,0,0
Askham,1.73,All,MU10,52,No,0,200,1300,1230,1265,936,128,BB15,CI1,0.070113327,0.200069,405.8,240.2,141.4,0,0,0,,
Askham,1.73,PC,MU10,171,No,0,120,1210,1110,1160,862,254,,,0.069841751,0.200069,405.8,240.2,141.4,,,,0,
Askham,1.73,All,MU12,53,Yes,64,156,1260,940,1100,710,45,BB20,LA2,0.070827828,0.204104,405.8,240.2,141.4,0.6730117,0,0,0,0.693147
Askham,1.73,All,MU12,54,No,0,179,1130,970,1050,856,45,BB24,LA1,0.068866089,0.204104,405.8,240.2,141.4,0.6108643,0,0.6108643,,
Askham,1.73,PC,MU12,172,No,0,90,760,830,795,753,258,,,0.06531365,0.204104,405.8,240.2,141.4,,,,0,
Askham,1.73,All,MU26,63,Yes,52,160,960,1080,1020,900,95,NB3,C51,0.067211931,0.204104,405.8,240.2,141.4,1.0397208,0,1.0397208,0,1.329661
Askham,1.73,All,MU26,64,No,0,115,1500,1510,1505,592,95,NB1,C41,0.068625448,0.204104,405.8,240.2,141.4,0,0,0,,
Askham,1.73,PC,MU26,173,No,0,150,1180,1280,1230,963,312,,,0.069274023,0.204104,405.8,240.2,141.4,,,,0,
Askham,1.73,All,MU17,55,Yes,24,160,1390,1630,1510,924,85,NB2,BF4,0.070854363,0.184596,405.8,240.2,141.4,1.0986123,0,1.0986123,0,0
Askham,1.73,All,MU17,56,No,0,250,1280,1290,1285,924,85,BB22,BF6,0.070497334,0.184596,405.8,240.2,141.4,0.6931472,0,0.6931472,,
Askham,1.73,PC,MU17,174,No,0,130,1030,990,1010,960,233,,,0.065244071,0.184596,405.8,240.2,141.4,,,,0.693147,
Askham,1.73,All,MU18,57,Yes,49,160,720,800,760,848,50,BA42,BB43,0.059689884,0.173887,405.8,240.2,141.4,0,0,0,0,0.562335
Askham,1.73,All,MU18,58,No,0,185,1110,770,940,929,50,BB23,BA51,0.064150394,0.173887,405.8,240.2,141.4,0,0,0,,
Askham,1.73,PC,MU18,175,No,0,210,1050,1050,1050,995,238,,,0.065461822,0.173887,405.8,240.2,141.4,,,,0,
Askham,1.73,All,MU19,59,Yes,27,180,980,1130,1055,942,66,BF1,CM1,0.066980054,0.173887,405.8,240.2,141.4,0,0,0,0,0
Askham,1.73,All,MU19,60,No,0,210,1010,1110,1060,729,66,BF3,C43,0.070749055,0.173887,405.8,240.2,141.4,0.6365142,0,0.6365142,,
Askham,1.73,PC,MU19,176,No,0,310,1760,1840,1800,1015,293,,,0.07047675,0.173887,405.8,240.2,141.4,,,,0.693147181,
Witsands,0.48,All,MO1,65,Yes,211,180,1500,2030,1765,871,263,BF1,S34,0.070099221,0.282838,732,243,186,0,0,0,0,0
Witsands,0.48,All,MO1,66,No,0,170,1070,890,980,728,263,BF3,S48,0.0701378,0.282838,732,243,186,0.6931472,0,0.6931472,,
Witsands,0.48,PC,MO1,177,No,0,170,1070,890,980,728,314,,,0.0701378,0.282838,732,243,186,,,,0,
Witsands,0.48,All,MO5,67,Yes,68,320,1320,1400,1360,561,104,BB19,CB2,0.065988968,0.276972,732,243,186,1.351784,0,1.351784,0,0
Witsands,0.48,All,MO5,68,No,0,150,1340,1080,1210,511,104,NB4,CI1,0.068573937,0.276972,732,243,186,1.2554823,0,1.2554823,,
Witsands,0.48,PC,MO5,178,No,0,112,830,1000,915,435,386,,,0.069648803,0.276972,732,243,186,,,,1.039721,
Witsands,0.48,All,MO6,69,Yes,12,180,950,930,940,541,111,BB15,BF4,0.070492155,0.276972,732,243,186,1.0549202,0.6365142,0,0.693147,0
Witsands,0.48,All,MO6,70,No,0,150,500,620,560,417,111,NB3,BF6,0.070497241,0.276972,732,243,186,0,0,0,,
Witsands,0.48,PC,MO6,179,No,0,150,570,750,660,467,237,,,0.070695367,0.276972,732,243,186,,,,0.693147,
Witsands,0.48,All,MO7,71,Yes,38,190,1380,1170,1275,672,72,NB2,,0.070194218,0.276972,732,243,186,1.4752467,0.4101163,1.0549202,0,0
Witsands,0.48,All,MO7,72,No,0,130,930,1250,1090,540,72,BF42,C43,0.069990437,0.276972,732,243,186,0.9502705,0,0.9502705,,
Witsands,0.48,PC,MO7,180,No,0,140,850,850,850,466,201,,,0.070349594,0.276972,732,243,186,,,,0.693147,
Witsands,0.48,All,MO10,73,Yes,197,290,2010,2040,2025,1008,56,BB24,S60,0.069814982,0.287556,732,243,186,0.6909233,0,0,0,0.636514
Witsands,0.48,All,MO10,74,No,0,130,1210,1340,1275,521,56,BC1,S69,0.068592202,0.287556,732,243,186,0,0,0,,
Witsands,0.48,PC,MO10,181,No,0,120,1010,1050,1030,724,213,,,0.07039088,0.287556,732,243,186,,,,0,
Witsands,0.48,All,MO11,75,Yes,55,270,1710,1880,1795,1000,49,BB22,LA1,0.070521989,0.279416,732,243,186,0.6365142,0,0.6365142,0.693147,0
Witsands,0.48,All,MO11,76,No,0,330,1580,1640,1610,541,49,NB1,LA2,0.064057174,0.279416,732,243,186,0,0,0,,
Witsands,0.48,PC,MO11,182,No,0,210,1680,1740,1710,858,270,,,0.070051553,0.279416,732,243,186,,,,0,
Witsands,0.48,All,MO12,77,Yes,61,140,1320,1880,1600,695,124,BB23,,0.069299776,0.284065,732,243,186,1.427061,0,1.2130076,0,0.693147
Witsands,0.48,All,MO12,78,No,0,130,900,1168,1034,500,124,BB20,BB43,0.069751283,0.284065,732,243,186,0,0,0,,
Witsands,0.48,PC,MO12,183,No,0,100,920,880,900,497,276,,,0.070646556,0.284065,732,243,186,,,,0,
Witsands,0.48,All,MO13,79,Yes,102,220,1640,1800,1720,890,110,AL1,C41,0.07022089,0.270923,732,243,186,0,0,0,0,0
Witsands,0.48,All,MO13,80,No,0,260,1600,1780,1690,907,110,AL2,CM1,0.070282248,0.270923,732,243,186,1.0958872,0,1.0958872,,
Witsands,0.48,PC,MO13,184,No,0,190,1450,1630,1540,568,247,,,0.067232598,0.270923,732,243,186,,,,0,
Keepmanshoop,2.13,All,QU1,81,Yes,155,330,1600,1350,1475,1036,64,NB1,S60,0.070721027,0.110174,252.5,84.2,80,0,0,0,0.693147,0
Keepmanshoop,2.13,All,QU1,82,No,0,370,1320,1180,1250,800,64,NB3,S69,0.070596105,0.110174,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU1,185,No,0,220,1620,1270,1445,762,230,,,0.070174195,0.110174,252.5,84.2,80,,,,0,
Keepmanshoop,2.13,All,QU2,83,Yes,158,270,1600,1670,1635,1140,50,AL2,S48,0.070599375,0.110174,252.5,84.2,80,0,0,0,0.693147,0
Keepmanshoop,2.13,All,QU2,84,No,0,240,1330,1710,1520,945,50,AL1,S34,0.070848087,0.110174,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU2,186,No,0,200,1020,1200,1110,860,233,,,0.069682984,0.110174,252.5,84.2,80,,,,0.693147,
Keepmanshoop,2.13,All,QU12,85,Yes,16,160,1080,1180,1130,821,80,BB15,BF6,0.070218093,0.120668,252.5,84.2,80,0,0,0,0,0
Keepmanshoop,2.13,All,QU12,86,No,0,220,1330,1450,1390,963,80,BB23,BF4,0.070614848,0.120668,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU12,187,No,0,200,1210,1300,1255,880,219,,,0.070548469,0.120668,252.5,84.2,80,,,,0,
Keepmanshoop,2.13,All,QU13,87,Yes,166,320,1950,1980,1965,1187,100,BB20,,0.070794887,0.120668,252.5,84.2,80,0,0,0,0.693147,0.693147
Keepmanshoop,2.13,All,QU13,88,No,0,190,1320,1380,1350,1114,100,BB24,,0.068517783,0.120668,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU13,188,No,0,195,1200,1100,1150,647,222,,,0.070477964,0.120668,252.5,84.2,80,,,,0,
Keepmanshoop,2.13,All,QU14,89,Yes,101,140,1110,1000,1055,973,34,BB22,,0.066055709,0.110174,252.5,84.2,80,0.7298712,0,0.7298712,1.039721,0
Keepmanshoop,2.13,All,QU14,90,No,0,240,1560,1320,1440,1002,34,BB19,BB43,0.070615128,0.110174,252.5,84.2,80,0.3767702,0,0.3767702,,
Keepmanshoop,2.13,PC,QU14,189,No,0,150,810,720,765,516,229,,,0.070806234,0.110174,252.5,84.2,80,,,,0,
Keepmanshoop,2.13,All,QU16,91,Yes,51,200,1310,1320,1315,1061,27,,,0.068953783,0.089595,252.5,84.2,80,0,0,0,0,0
Keepmanshoop,2.13,All,QU16,92,No,0,200,1360,1240,1300,1016,27,BF3,C43,0.069443426,0.089595,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU16,190,No,0,260,1120,1290,1205,943,254,,,0.069717772,0.089595,252.5,84.2,80,,,,0.693147,
Keepmanshoop,2.13,All,QU23,93,Yes,18,180,830,950,890,773,52,NB1,LA2,0.067753805,0.087629,252.5,84.2,80,0,0,0,0,0
Keepmanshoop,2.13,All,QU23,94,No,0,210,930,980,955,791,52,NB4,LA1,0.068820512,0.087629,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU23,191,No,0,160,830,890,860,592,244,,,0.070718304,0.087629,252.5,84.2,80,,,,0,
Keepmanshoop,2.13,All,QU24,95,Yes,46,150,1380,1150,1265,816,86,,,0.070799468,0.087629,252.5,84.2,80,0.6931472,0,0,0.693147,0
Keepmanshoop,2.13,All,QU24,96,No,0,230,1000,1080,1040,563,86,,,0.069777018,0.087629,252.5,84.2,80,0,0,0,,
Keepmanshoop,2.13,PC,QU24,192,No,0,220,1410,1260,1335,941,204,,,0.07053285,0.087629,252.5,84.2,80,,,,0,
Aus,0.69,All,AU1,97,Yes,15,185,1090,1380,1235,860,90,BF42,S60,0.070560861,0.137701,22,6,0,0.6365142,0,0,0,0
Aus,0.69,All,AU1,98,No,0,140,1200,1190,1195,574,90,BB24,S34,0.069780719,0.137701,22,6,0,0,0,0,,
Aus,0.69,PC,AU1,193,No,0,1210,1120,870,995,497,297,,,0.025667869,0.137701,22,6,0,,,,0,
Aus,0.69,All,AU2,99,Yes,16,498,1800,1580,1690,922,55,NB3,S69,0.06886649,0.1348,22,6,0,0,0,0,0,0
Aus,0.69,All,AU2,100,No,0,320,1300,1300,1300,740,55,,S46,0.070009164,0.1348,22,6,0,0,0,0.6365142,,
Aus,0.69,PC,AU2,194,No,0,180,1300,1300,1300,751,201,,,0.070722948,0.1348,22,6,0,,,,0,
Aus,0.69,All,AU3,101,Yes,23,255,1170,1300,1235,560,125,BB15,LA1,0.067957005,0.1348,22,6,0,0,0,0,0,0
Aus,0.69,All,AU3,102,No,0,250,1640,1450,1545,850,125,BB20,LA2,0.070389328,0.1348,22,6,0,0,0,0,,
Aus,0.69,PC,AU3,195,No,0,160,1070,1130,1100,741,225,,,0.070713567,0.1348,22,6,0,,,,0,
Aus,0.69,All,AU4,103,Yes,82,240,1280,1240,1260,798,25,BB23,CB2,0.07084325,0.1375,22,6,0,0,0,0,0,0
Aus,0.69,All,AU4,104,No,0,220,1240,1180,1210,737,25,BC1,CI1,0.070777552,0.1375,22,6,0,0,0,0,,
Aus,0.69,PC,AU4,196,No,0,240,1250,1310,1280,544,271,,,0.06752613,0.1375,22,6,0,,,,0,
Aus,0.69,All,AU5,105,Yes,53,260,1030,1070,1050,927,57,BB22,BF4,0.067562366,0.128775,22,6,0,0,0,0,0,0
Aus,0.69,All,AU5,106,No,0,220,1440,1420,1430,920,57,NB1,BF6,0.070843285,0.128775,22,6,0,0,0,0,,
Aus,0.69,PC,AU5,197,No,0,220,1440,1420,1430,920,250,,,0.070843285,0.128775,22,6,0,,,,0,
Aus,0.69,All,AU6,107,Yes,12,130,900,1060,980,662,69,BB19,BA51,0.070671333,0.133417,22,6,0,0,0,0,0,0
Aus,0.69,All,AU6,108,No,0,110,680,500,590,495,69,NB2, BB43,0.068413692,0.133417,22,6,0,0,0,0,,
Aus,0.69,PC,AU6,198,No,0,180,1430,1150,1290,618,201,,,0.06953278,0.133417,22,6,0,,,,0,
Aus,0.69,All,AU7,109,Yes,9,130,800,1080,940,749,96,815,CM1,0.069088747,0.135806,22,6,0,0,0,0,0,0
Aus,0.69,All,AU7,110,No,0,260,1420,1660,1540,815,96,BF3,C41,0.070070898,0.135806,22,6,0,0.6365142,0,0,,
Aus,0.69,PC,AU7,199,No,0,40,480,630,555,482,203,,,0.067260655,0.135806,22,6,0,,,,0,
Aus,0.69,All,AU8,111,Yes,8,140,740,840,790,758,68,AL1,C43,0.065051334,0.120288,22,6,0,1.0397208,0.6931472,0,0,0
Aus,0.69,All,AU8,112,No,0,130,800,740,770,534,68,AL2,C52,0.07063913,0.120288,22,6,0,0,0,0,,
Aus,0.69,PC,AU8,200,No,0,90,540,720,630,493,201,,,0.069375219,0.120288,22,6,0,,,,0,
Sesriem,1.8,All,DL20,125,Yes,22,160,940,1130,1035,821,102,BP42,S34,0.069231803,0.081669,48.4,12.2,12.2,0,0,0,0,0
Sesriem,1.8,All,DL20,126,No,0,130,1240,1130,1185,747,102,DD15,560,0.070832178,0.081669,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL20,201,No,0,140,940,850,895,829,206,,,0.066002437,0.081669,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL26,127,Yes,46,340,1380,1540,1460,904,105,NB3,C43,0.070689925,0.086044,48.4,12.2,12.2,0.6365142,0,0.6365142,0,0
